field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.891420e-01,-4.818272e+00,17189
velmag_ctr_flyfemale_frameany,4.694136e+00,-5.041567e+00,238527
velmag_ctr_flymale_frameany,5.734045e+00,-4.200186e+00,240451
velmag_ctr_flymale_framechase,1.102918e+01,-3.135844e+00,516
velmag_flyany_frameany,4.449315e+00,-4.846757e+00,479400
velmag_flyfemale_frameany,3.889078e+00,-5.024810e+00,238527
velmag_flymale_frameany,5.003710e+00,-4.048842e+00,240451
velmag_nose_flyany_frameany,5.497774e+00,-5.027555e+00,479400
velmag_nose_flyfemale_frameany,5.015430e+00,-5.085231e+00,238527
velmag_nose_flymale_frameany,5.972885e+00,-4.315721e+00,240451
velmag_tail_flyany_frameany,5.511897e+00,-5.009279e+00,479400
velmag_tail_flyfemale_frameany,5.029128e+00,-5.071640e+00,238527
velmag_tail_flymale_frameany,5.987854e+00,-4.292313e+00,240451
veltoward_nose2ell_flyany_framebackup_nearfly,-1.210077e+00,2.620685e+00,653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.895356e-01,2.177998e+00,9478
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.324386e+00,4.940119e-01,398
veltoward_nose2ell_flyany_framenearfly,2.620992e-01,-3.047477e+00,216246
veltoward_nose2ell_flyany_frametouch,6.350318e-01,-1.500428e+00,9104
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.425367e-01,1.010850e+00,106955
veltoward_nose2ell_flyfemale_frametouch,4.478334e-01,-1.544579e-02,4390
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.023815e+01,-1.941481e+00,516
veltoward_nose2ell_flymale_framenearfly,3.824330e-01,-2.574312e+00,109100
veltoward_nose2ell_flymale_frametouch,8.151824e-01,-1.599282e+00,4714
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.287636e-02,-2.497557e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.055160e-02,-7.638790e-01,537
wing_angle_diff_flyany_framenearfly,1.770629e-02,-1.812068e+00,216257
wing_angle_diff_flyany_frametouch,3.034464e-02,-8.576377e-01,9104
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.614980e-01,-2.833277e+00,17190
wing_angle_diff_flyfemale_frameany,2.766452e-02,-2.242795e+00,238537
wing_angle_diff_flyfemale_framenearfly,2.187852e-02,-1.389941e+00,106962
wing_angle_diff_flyfemale_frametouch,2.009797e-02,-6.557242e-01,4390
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.814081e-02,-2.032403e+00,240461
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.192188e-02,-1.027106e+00,516
wing_angle_diff_flymale_framenearfly,1.368127e-02,-1.680025e+00,109104
wing_angle_diff_flymale_frametouch,3.931635e-02,-8.288648e-01,4714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235195e-01,-1.854843e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334894e-01,-1.304678e+00,238537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135692e-01,-1.811487e+00,240461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.270871e-03,3.617549e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.520783e-03,3.080203e+00,238537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.091526e-02,2.890633e+00,240461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.914723e-02,-5.638154e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.918530e-02,-3.242522e-01,238537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.905607e-02,-5.370435e-01,240461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.073063e+00,5.205233e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.932041e-01,3.139278e+00,17190
wing_areal_mm_flyfemale_frameany,1.183498e+00,6.012231e+00,238537
wing_areal_mm_flymale_frameany,9.632729e-01,3.221647e+00,240461
wing_arear_mm_flyany_frameany,1.079172e+00,5.212711e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.093110e-01,3.326977e+00,17190
wing_arear_mm_flyfemale_frameany,1.192398e+00,6.105976e+00,238537
wing_arear_mm_flymale_frameany,9.665871e-01,3.154392e+00,240461
wing_trough_angle_flyany_frameany,1.666927e-02,3.326800e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.437986e-02,2.403436e+00,238537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.888802e-02,2.405138e+00,240461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.405268e+01,3.879977e+00,479420
y_mm_flyany_frameany,1.090155e+01,5.864137e+00,479420
yaw_flyany_framemove,-8.261307e-03,-7.536058e-01,228190
yaw_flyfemale_framemove,-3.561606e-03,-2.079704e-01,112712
yaw_flymale_framemove,-1.300572e-02,-8.010488e-01,115080
