field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.009562e-01,-1.759620e+00,373654
velmag_ctr_flyany_frametouch,4.886162e+00,-1.819856e+00,5614
velmag_ctr_flyany_framewalk,1.362481e+01,-3.043315e+00,63334
velmag_ctr_flyany_framewingextension,3.590262e+00,-7.858019e-01,902
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.089498e-01,-4.466742e+00,100224
velmag_ctr_flyfemale_frameany,2.543706e+00,-5.490296e+00,238075
velmag_ctr_flymale_frameany,2.959184e+00,-5.592771e+00,241026
velmag_ctr_flymale_framechase,1.216492e+01,-2.226943e+00,2035
velmag_flyany_frameany,2.232349e+00,-5.652768e+00,479280
velmag_flyfemale_frameany,2.019500e+00,-5.236353e+00,238075
velmag_flymale_frameany,2.444043e+00,-5.310855e+00,241026
velmag_nose_flyany_frameany,3.108266e+00,-5.959489e+00,479280
velmag_nose_flyfemale_frameany,2.942468e+00,-5.471670e+00,238075
velmag_nose_flymale_frameany,3.273331e+00,-5.657894e+00,241026
velmag_tail_flyany_frameany,3.105951e+00,-5.949289e+00,479280
velmag_tail_flyfemale_frameany,2.918465e+00,-5.492474e+00,238075
velmag_tail_flymale_frameany,3.292377e+00,-5.616806e+00,241026
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.264317e-02,-1.427481e-01,4839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.669324e-03,-1.387250e-01,135946
veltoward_nose2ell_flyany_frametouch,2.448007e-02,-2.105133e-02,5614
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.138982e-02,-4.262358e-02,70823
veltoward_nose2ell_flyfemale_frametouch,-1.358938e-03,-9.967642e-02,591
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.846099e-01,-3.169008e-02,2035
veltoward_nose2ell_flymale_framenearfly,1.670153e-02,-4.226649e-02,65123
veltoward_nose2ell_flymale_frametouch,5.033539e-02,1.378324e-02,5023
veltoward_nose2ell_flymale_framewingextension,8.282557e-02,-2.040082e-02,896
wing_angle_diff_flyany_frameany,1.185318e-01,4.849344e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.873702e-01,1.055822e+01,2052
wing_angle_diff_flyany_framenearfly,1.174810e-01,6.930801e+00,135950
wing_angle_diff_flyany_frametouch,6.925678e-02,1.828736e+00,5614
wing_angle_diff_flyany_framewingextension,8.484456e-01,1.586554e+00,902
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.138661e-01,-1.122208e+00,100226
wing_angle_diff_flyfemale_frameany,1.532575e-01,8.429560e+00,238085
wing_angle_diff_flyfemale_framenearfly,1.600515e-01,1.312507e+01,70826
wing_angle_diff_flyfemale_frametouch,6.487750e-02,4.420504e+00,591
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.402211e-02,1.162484e+00,241036
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.109576e-01,8.115433e+00,2035
wing_angle_diff_flymale_framenearfly,7.759416e-02,2.026346e+00,65124
wing_angle_diff_flymale_frametouch,7.338655e-02,8.938442e-01,5023
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302786e-01,3.120004e-01,479300
wing_angle_imbalance_flyany_framewingextension,7.641625e-01,2.840251e+00,902
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.492233e-01,2.753015e+00,238085
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114924e-01,-1.667518e+00,241036
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.756796e-02,-4.750796e+00,479300
wing_anglel_flyany_framewingextension,-4.852616e-01,-4.614416e-01,902
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.729992e-02,-5.794400e+00,238085
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.786995e-02,-2.475396e+00,241036
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.096382e-02,3.467803e+00,479300
wing_angler_flyany_framewingextension,3.631840e-01,5.013170e-01,902
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.595757e-02,7.193827e+00,238085
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.615216e-02,-5.004746e-01,241036
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.583208e-01,-3.824299e+00,479300
wing_areal_mm_flyany_framewingextension,1.048954e+00,1.104374e+00,902
wing_areal_mm_flyany_framewinggrooming,5.959433e-01,-6.949915e-02,100226
wing_areal_mm_flyfemale_frameany,7.993831e-01,-3.509048e+00,238085
wing_areal_mm_flymale_frameany,7.179435e-01,-3.525264e+00,241036
wing_arear_mm_flyany_frameany,7.706224e-01,-3.514136e+00,479300
wing_arear_mm_flyany_framewingextension,7.973464e-01,-9.976190e-01,902
wing_arear_mm_flyany_framewinggrooming,6.006375e-01,-2.736250e-01,100226
wing_arear_mm_flyfemale_frameany,8.361670e-01,-2.614056e+00,238085
wing_arear_mm_flymale_frameany,7.060455e-01,-4.004951e+00,241036
wing_trough_angle_flyany_frameany,-1.236575e-03,-1.889905e+00,479300
wing_trough_angle_flyany_framewingextension,-4.357345e-02,1.978369e-01,902
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.269950e-03,2.601048e-01,238085
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.683076e-03,-2.772279e+00,241036
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.088292e+01,-2.664942e+00,479300
y_mm_flyany_frameany,9.480230e-01,4.670987e-01,479300
yaw_flyany_framemove,1.554381e-02,2.357057e+00,105646
yaw_flyfemale_framemove,3.598989e-02,2.829348e+00,47867
yaw_flymale_framemove,-4.849205e-03,3.500421e-01,57776
