field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.011563e+01,-3.689652e+00,429
velmag_ctr_flyany_framemove,1.240133e+01,-1.037424e+00,290938
velmag_ctr_flyany_framenearfly,7.590512e+00,-1.293229e+00,145919
velmag_ctr_flyany_framenearwall,8.810357e+00,-1.452694e+00,363553
velmag_ctr_flyany_framenotnearfly_notnearwall,5.935453e+00,-1.259351e+00,80797
velmag_ctr_flyany_framepivotcenter,3.075079e+00,3.438182e-01,274
velmag_ctr_flyany_framepivottail,9.025702e+00,-8.070743e-01,11837
velmag_ctr_flyany_framerighting,1.540734e+01,-9.859961e-01,2173
velmag_ctr_flyany_framestop,6.229729e-01,-3.018816e+00,164530
velmag_ctr_flyany_frametouch,5.325373e+00,-6.970442e-01,10452
velmag_ctr_flyany_framewalk,1.589888e+01,-1.354700e+00,172606
velmag_ctr_flyany_framewingextension,6.074370e+00,1.473161e+00,1438
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.433265e-01,-1.201584e+00,19580
velmag_ctr_flyfemale_frameany,7.980389e+00,-1.096178e+00,238469
velmag_ctr_flymale_frameany,8.365183e+00,-1.672477e+00,216369
velmag_ctr_flymale_framechase,1.314878e+01,-1.911939e+00,3752
velmag_flyany_frameany,7.072279e+00,-1.570181e+00,455468
velmag_flyfemale_frameany,6.860395e+00,-1.104999e+00,238469
velmag_flymale_frameany,7.320200e+00,-1.708668e+00,216369
velmag_nose_flyany_frameany,8.540808e+00,-1.513932e+00,455468
velmag_nose_flyfemale_frameany,8.402214e+00,-1.076512e+00,238469
velmag_nose_flymale_frameany,8.708685e+00,-1.667442e+00,216369
velmag_tail_flyany_frameany,8.571514e+00,-1.483470e+00,455468
velmag_tail_flyfemale_frameany,8.437456e+00,-1.047350e+00,238469
velmag_tail_flymale_frameany,8.734367e+00,-1.639395e+00,216369
veltoward_nose2ell_flyany_framebackup_nearfly,-3.920737e-02,8.119870e-02,1008
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.901456e-03,2.883785e-02,11739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.055094e-02,-1.570843e-02,572
veltoward_nose2ell_flyany_framenearfly,1.439829e-02,-2.503436e-02,145919
veltoward_nose2ell_flyany_frametouch,3.847397e-02,3.754995e-02,10452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.683964e-03,5.587793e-03,75868
veltoward_nose2ell_flyfemale_frametouch,2.429091e-02,9.512133e-02,4282
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.181753e-01,-2.551126e-02,3752
veltoward_nose2ell_flymale_framenearfly,3.652285e-02,-6.414292e-03,69920
veltoward_nose2ell_flymale_frametouch,5.408086e-02,1.833764e-02,6085
veltoward_nose2ell_flymale_framewingextension,1.765914e-01,8.054979e-02,1374
wing_angle_diff_flyany_frameany,3.493250e-02,-1.405708e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.844302e-02,2.366474e+00,3814
wing_angle_diff_flyany_framenearfly,2.717771e-02,-8.443865e-01,145928
wing_angle_diff_flyany_frametouch,4.191351e-02,-3.277113e-02,10452
wing_angle_diff_flyany_framewingextension,7.649182e-01,-1.085040e-01,1438
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.024853e-01,-1.023986e+00,19580
wing_angle_diff_flyfemale_frameany,3.265068e-02,-1.587899e+00,238479
wing_angle_diff_flyfemale_framenearfly,2.295441e-02,-1.100026e+00,75872
wing_angle_diff_flyfemale_frametouch,1.818471e-02,-1.092276e+00,4366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.677428e-02,-9.458619e-01,216378
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.435102e-02,2.326882e+00,3752
wing_angle_diff_flymale_framenearfly,3.162651e-02,-4.966653e-01,69925
wing_angle_diff_flymale_frametouch,6.748792e-02,4.394779e-01,6085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246615e-01,-1.836453e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.155577e-01,-1.848785e-02,1438
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337607e-01,-1.195875e+00,238479
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142800e-01,-2.017557e+00,216378
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.511913e-04,2.890014e+00,455487
wing_anglel_flyany_framewingextension,-2.857226e-01,2.665339e+00,1438
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.017185e-03,3.134228e+00,238479
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.889391e-03,1.816578e+00,216378
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.588369e-02,5.741374e-01,455487
wing_angler_flyany_framewingextension,4.791956e-01,2.567921e+00,1438
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.666786e-02,7.556219e-01,238479
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.488489e-02,2.131264e-01,216378
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000493e+00,2.076347e+00,455487
wing_areal_mm_flyany_framewingextension,8.653155e-01,-2.609589e+00,1438
wing_areal_mm_flyany_framewinggrooming,6.456834e-01,2.118119e-01,19580
wing_areal_mm_flyfemale_frameany,1.068393e+00,2.266822e+00,238479
wing_areal_mm_flymale_frameany,9.260216e-01,1.173360e+00,216378
wing_arear_mm_flyany_frameany,1.012446e+00,2.291148e+00,455487
wing_arear_mm_flyany_framewingextension,1.071953e+00,2.781965e+00,1438
wing_arear_mm_flyany_framewinggrooming,6.895050e-01,1.829722e+00,19580
wing_arear_mm_flyfemale_frameany,1.087086e+00,2.584636e+00,238479
wing_arear_mm_flymale_frameany,9.310541e-01,1.230128e+00,216378
wing_trough_angle_flyany_frameany,1.657113e-02,3.517143e+00,455487
wing_trough_angle_flyany_framewingextension,8.091626e-02,2.767895e+00,1438
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.844458e-02,3.202710e+00,238479
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.462532e-02,1.963471e+00,216378
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.635096e+00,8.589224e-01,455487
y_mm_flyany_frameany,-1.362196e+00,-2.558778e-01,455487
yaw_flyany_framemove,9.759188e-03,1.485320e+00,290957
yaw_flyfemale_framemove,2.917831e-02,2.396578e+00,153455
yaw_flymale_framemove,-1.107849e-02,-5.111741e-01,137345
