field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.764229e+00,-9.435569e-01,926
velmag_ctr_flyany_framebackup,9.387935e+00,1.986548e+00,1220
velmag_ctr_flyany_framebodyturn,1.222889e+01,2.225324e+00,4775
velmag_ctr_flyany_framecrabwalkall,1.702374e+01,3.582321e+00,39954
velmag_ctr_flyany_framecrabwalkextreme,7.972266e+00,1.384311e+00,920
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.549892e+01,3.473071e+00,230706
velmag_ctr_flyany_framenearfly,8.870220e+00,3.042750e+00,141587
velmag_ctr_flyany_framenearwall,1.043840e+01,3.335578e+00,315572
velmag_ctr_flyany_framenotnearfly_notnearwall,4.192095e+00,-7.016386e-01,98824
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.122875e+01,1.855866e+00,12539
velmag_ctr_flyany_framerighting,1.664885e+01,1.312408e+00,298
velmag_ctr_flyany_framestop,7.710551e-01,3.249883e+00,200772
velmag_ctr_flyany_frametouch,6.265815e+00,2.322358e+00,14983
velmag_ctr_flyany_framewalk,1.999988e+01,3.792449e+00,147545
velmag_ctr_flyany_framewingextension,1.194664e+01,6.678989e+00,5528
velmag_ctr_flyany_framewingflick,1.181770e+01,-2.528658e+00,4943
velmag_ctr_flyany_framewinggrooming,9.263659e-01,2.750833e+00,49371
velmag_ctr_flyfemale_frameany,7.146822e+00,5.969860e-01,216506
velmag_ctr_flymale_frameany,1.034981e+01,3.464738e+00,214604
velmag_ctr_flymale_framechase,1.863648e+01,2.787372e+00,6590
velmag_flyany_frameany,7.659516e+00,2.310235e+00,431478
velmag_flyfemale_frameany,6.146770e+00,7.114024e-01,216506
velmag_flymale_frameany,9.196642e+00,3.475802e+00,214604
velmag_nose_flyany_frameany,9.111816e+00,2.189005e+00,431478
velmag_nose_flyfemale_frameany,7.534074e+00,5.400472e-01,216506
velmag_nose_flymale_frameany,1.071021e+01,3.468975e+00,214604
velmag_tail_flyany_frameany,9.095839e+00,2.159824e+00,431478
velmag_tail_flyfemale_frameany,7.512735e+00,5.076603e-01,216506
velmag_tail_flymale_frameany,1.069847e+01,3.442122e+00,214604
veltoward_nose2ell_flyany_framebackup_nearfly,-3.290390e-02,1.998114e-02,633
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.159876e-03,-9.520244e-02,10845
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.029103e-02,-7.710958e-02,431
veltoward_nose2ell_flyany_framenearfly,1.340974e-02,-3.186590e-03,141587
veltoward_nose2ell_flyany_frametouch,4.317005e-02,7.939235e-02,14983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.167091e-02,-1.225430e-01,65155
veltoward_nose2ell_flyfemale_frametouch,9.771076e-03,1.814972e-02,3203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.757233e-01,6.488983e-02,6590
veltoward_nose2ell_flymale_framenearfly,5.861270e-02,1.094959e-01,76083
veltoward_nose2ell_flymale_frametouch,7.728536e-02,8.837856e-02,11472
veltoward_nose2ell_flymale_framewingextension,1.222502e-01,2.359137e-02,5422
wing_angle_diff_flyany_frameany,2.135721e-01,1.333590e+01,431496
wing_angle_diff_flyany_frameattemptedcopulation,3.720339e-01,-8.558499e-01,926
wing_angle_diff_flyany_framechase,2.054112e-01,1.156583e+01,6674
wing_angle_diff_flyany_framenearfly,1.748856e-01,1.226323e+01,141590
wing_angle_diff_flyany_frametouch,1.741861e-01,8.621865e+00,14983
wing_angle_diff_flyany_framewingextension,8.145709e-01,1.008857e+00,5528
wing_angle_diff_flyany_framewingflick,1.006938e+00,1.294017e+00,4943
wing_angle_diff_flyany_framewinggrooming,5.116278e-01,3.058650e+00,49374
wing_angle_diff_flyfemale_frameany,2.450898e-01,1.681205e+01,216515
wing_angle_diff_flyfemale_framenearfly,1.933366e-01,1.658746e+01,65157
wing_angle_diff_flyfemale_frametouch,1.237902e-01,1.187286e+01,3508
wing_angle_diff_flyfemale_framewingflick,1.029151e+00,NaN,4210
wing_angle_diff_flymale_frameany,1.817965e-01,7.520782e+00,214613
wing_angle_diff_flymale_frameattemptedcopulation,3.720871e-01,-9.461101e-01,926
wing_angle_diff_flymale_framechase,1.928117e-01,7.089160e+00,6590
wing_angle_diff_flymale_framenearfly,1.562697e-01,7.229303e+00,76084
wing_angle_diff_flymale_frametouch,2.277423e-01,7.052578e+00,11472
wing_angle_diff_flymale_framewingflick,9.846024e-01,1.106231e+00,730
wing_angle_imbalance_flyany_frameany,1.693284e-01,6.427809e+00,431496
wing_angle_imbalance_flyany_framewingextension,5.631096e-01,-1.262622e+00,5528
wing_angle_imbalance_flyany_framewingflick,1.802396e-01,-3.199545e-01,4943
wing_angle_imbalance_flyfemale_frameany,1.717666e-01,6.082808e+00,216515
wing_angle_imbalance_flyfemale_framewingflick,1.671869e-01,NaN,4210
wing_angle_imbalance_flymale_frameany,1.666994e-01,4.968340e+00,214613
wing_angle_imbalance_flymale_framewingflick,1.934746e-01,2.952309e-01,730
wing_anglel_flyany_frameany,-1.083953e-01,-1.227693e+01,431496
wing_anglel_flyany_framewingextension,-4.333704e-01,1.913959e-01,5528
wing_anglel_flyany_framewingflick,-5.000917e-01,-1.161585e+00,4943
wing_anglel_flyfemale_frameany,-1.189139e-01,-1.293886e+01,216515
wing_anglel_flyfemale_framewingflick,-5.112308e-01,NaN,4210
wing_anglel_flymale_frameany,-9.793058e-02,-7.927503e+00,214613
wing_anglel_flymale_framewingflick,-4.890100e-01,-9.173800e-01,730
wing_angler_flyany_frameany,1.051768e-01,1.035919e+01,431496
wing_angler_flyany_framewingextension,3.812005e-01,7.977824e-01,5528
wing_angler_flyany_framewingflick,5.068463e-01,1.376817e+00,4943
wing_angler_flyfemale_frameany,1.261759e-01,1.291903e+01,216515
wing_angler_flyfemale_framewingflick,5.179197e-01,NaN,4210
wing_angler_flymale_frameany,8.386589e-02,4.707973e+00,214613
wing_angler_flymale_framewingflick,4.955924e-01,1.245876e+00,730
wing_areal_mm_flyany_frameany,9.830979e-01,2.639127e+00,431496
wing_areal_mm_flyany_framewingextension,1.071970e+00,1.496958e+00,5528
wing_areal_mm_flyany_framewinggrooming,8.211256e-01,1.049077e+01,49374
wing_areal_mm_flyfemale_frameany,1.009212e+00,1.493740e+00,216515
wing_areal_mm_flymale_frameany,9.568565e-01,3.525912e+00,214613
wing_arear_mm_flyany_frameany,9.722098e-01,2.160653e+00,431496
wing_arear_mm_flyany_framewingextension,1.025873e+00,2.370304e+00,5528
wing_arear_mm_flyany_framewinggrooming,8.016906e-01,8.987344e+00,49374
wing_arear_mm_flyfemale_frameany,1.008601e+00,1.376210e+00,216515
wing_arear_mm_flymale_frameany,9.354209e-01,2.692077e+00,214613
wing_trough_angle_flyany_frameany,-1.866729e-03,-2.131922e+00,431496
wing_trough_angle_flyany_framewingextension,-2.059209e-02,5.623892e-01,5528
wing_trough_angle_flyany_framewingflick,2.877370e-03,1.301924e+00,4943
wing_trough_angle_flyfemale_frameany,1.861661e-03,-5.365817e-01,216515
wing_trough_angle_flyfemale_framewingflick,2.377912e-03,NaN,4210
wing_trough_angle_flymale_frameany,-5.748198e-03,-2.443405e+00,214613
wing_trough_angle_flymale_framewingflick,3.255772e-03,1.055413e+00,730
x_mm_flyany_frameany,-8.119558e+00,-2.119965e+00,431496
y_mm_flyany_frameany,9.572174e+00,4.475925e+00,431496
yaw_flyany_framemove,1.723624e-02,2.308872e+00,230724
yaw_flyfemale_framemove,3.306102e-02,2.605831e+00,105086
yaw_flymale_framemove,2.091728e-03,5.681726e-01,125493
