field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.910329e+00,1.037888e-01,129609
velmag_ctr_flyany_framenearwall,1.001678e+01,1.044116e+00,330503
velmag_ctr_flyany_framenotnearfly_notnearwall,5.359833e+00,3.426555e-01,87697
velmag_ctr_flyany_framepivotcenter,2.848964e+00,2.092212e-01,332
velmag_ctr_flyany_framepivottail,9.948160e+00,-4.060301e-03,10899
velmag_ctr_flyany_framerighting,1.760989e+01,1.378388e+00,1376
velmag_ctr_flyany_framestop,7.892482e-01,2.236630e+00,165424
velmag_ctr_flyany_frametouch,5.933022e+00,3.932370e-01,7702
velmag_ctr_flyany_framewalk,1.757418e+01,-1.315265e-01,164334
velmag_ctr_flyany_framewingextension,8.251970e+00,2.867896e+00,211
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.794133e-01,-5.060768e-01,41571
velmag_ctr_flyfemale_frameany,9.151194e+00,1.584472e+00,215532
velmag_ctr_flymale_frameany,8.551573e+00,-1.348842e-02,214979
velmag_ctr_flymale_framechase,1.610775e+01,2.427273e-01,1419
velmag_flyany_frameany,7.715446e+00,7.825717e-01,431478
velmag_flyfemale_frameany,7.896022e+00,1.502757e+00,215532
velmag_flymale_frameany,7.552814e+00,4.237718e-02,214979
velmag_nose_flyany_frameany,9.267227e+00,8.439840e-01,431478
velmag_nose_flyfemale_frameany,9.659707e+00,1.679204e+00,215532
velmag_nose_flymale_frameany,8.889452e+00,-4.492044e-02,214979
velmag_tail_flyany_frameany,9.226259e+00,7.854352e-01,431478
velmag_tail_flyfemale_frameany,9.595591e+00,1.587870e+00,215532
velmag_tail_flymale_frameany,8.872038e+00,-6.389715e-02,214979
veltoward_nose2ell_flyany_framebackup_nearfly,-2.231549e+00,-2.204478e+00,1144
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.609248e-01,1.945644e+00,10249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.327187e+00,-5.121665e-01,806
veltoward_nose2ell_flyany_framenearfly,3.767368e-01,-9.327774e-01,129609
veltoward_nose2ell_flyany_frametouch,4.613966e-01,-3.141747e+00,7702
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.015415e-01,1.474209e+00,65406
veltoward_nose2ell_flyfemale_frametouch,2.373090e-01,-1.614937e+00,2907
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.445797e+01,2.038420e-01,1419
veltoward_nose2ell_flymale_framenearfly,5.515332e-01,-1.771614e+00,63930
veltoward_nose2ell_flymale_frametouch,6.956312e-01,-2.782724e+00,4766
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.477288e-02,2.452716e-01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.412466e-02,-1.403621e+00,1482
wing_angle_diff_flyany_framenearfly,5.248782e-02,3.611352e-02,129618
wing_angle_diff_flyany_frametouch,4.943358e-02,-5.175827e-01,7702
wing_angle_diff_flyany_framewingextension,8.367866e-01,1.023526e+00,211
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.514054e-01,-3.762094e-01,41571
wing_angle_diff_flyfemale_frameany,6.430501e-02,-2.144319e-01,215540
wing_angle_diff_flyfemale_framenearfly,4.096183e-02,-6.160544e-01,65410
wing_angle_diff_flyfemale_frametouch,3.374939e-02,8.431075e-02,2907
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.525794e-02,5.335003e-01,214987
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.094982e-02,-9.034678e-01,1419
wing_angle_diff_flymale_framenearfly,6.249676e-02,3.663379e-01,63934
wing_angle_diff_flymale_frametouch,6.479616e-02,-5.247542e-01,4766
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410243e-01,9.198434e-01,431496
wing_angle_imbalance_flyany_framewingextension,5.787273e-01,-1.160982e+00,211
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350808e-01,-3.917298e-01,215540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.470013e-01,1.721823e+00,214987
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.588423e-02,4.313835e-01,431496
wing_anglel_flyany_framewingextension,-5.065300e-01,-8.671509e-01,211
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.924342e-02,1.152918e+00,215540
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.249914e-02,-2.900575e-01,214987
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.888864e-02,8.765887e-01,431496
wing_angler_flyany_framewingextension,3.302566e-01,-2.392238e-01,211
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.506159e-02,8.560050e-01,215540
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.275879e-02,6.015008e-01,214987
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.659239e-01,-2.001576e-01,431496
wing_areal_mm_flyany_framewingextension,9.696671e-01,-1.681324e-01,211
wing_areal_mm_flyany_framewinggrooming,5.562464e-01,-1.875045e+00,41571
wing_areal_mm_flyfemale_frameany,8.916157e-01,-6.068157e-01,215540
wing_areal_mm_flymale_frameany,8.399935e-01,2.928569e-01,214987
wing_arear_mm_flyany_frameany,8.763476e-01,1.586220e-02,431496
wing_arear_mm_flyany_framewingextension,9.300976e-01,6.072042e-01,211
wing_arear_mm_flyany_framewinggrooming,5.806743e-01,-8.586662e-01,41571
wing_arear_mm_flyfemale_frameany,9.033991e-01,-3.784178e-01,215540
wing_arear_mm_flymale_frameany,8.488847e-01,4.476714e-01,214987
wing_trough_angle_flyany_frameany,8.799093e-03,9.276766e-01,431496
wing_trough_angle_flyany_framewingextension,-6.064226e-02,-3.216644e-01,211
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.050096e-02,1.371315e+00,215540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.156820e-03,6.947687e-02,214987
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.897773e+00,1.419157e+00,431496
y_mm_flyany_frameany,1.922835e+00,6.973856e-01,431496
yaw_flyany_framemove,-2.051694e-02,-2.066625e+00,266072
yaw_flyfemale_framemove,-4.481716e-03,-2.065658e-01,142901
yaw_flymale_framemove,-3.692435e-02,-2.631534e+00,122572
