field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.284618e+00,6.080714e-01,182454
velmag_ctr_flyany_framenearwall,8.526140e+00,3.311786e-01,405445
velmag_ctr_flyany_framenotnearfly_notnearwall,4.893941e+00,6.669752e-01,64002
velmag_ctr_flyany_framepivotcenter,2.299094e+00,-3.666912e-01,468
velmag_ctr_flyany_framepivottail,9.500515e+00,-5.140350e-01,16771
velmag_ctr_flyany_framerighting,1.584483e+01,-1.513656e-01,723
velmag_ctr_flyany_framestop,6.355115e-01,-8.993034e-01,191308
velmag_ctr_flyany_frametouch,5.721413e+00,5.476724e-01,10668
velmag_ctr_flyany_framewalk,1.666175e+01,1.730979e-01,164192
velmag_ctr_flyany_framewingextension,4.734744e+00,5.430010e-01,498
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.579870e-01,-2.962851e+00,37549
velmag_ctr_flyfemale_frameany,7.100721e+00,3.211420e-01,240293
velmag_ctr_flymale_frameany,8.680898e+00,1.335127e+00,239147
velmag_ctr_flymale_framechase,1.598696e+01,6.511390e-01,873
velmag_flyany_frameany,6.753422e+00,8.364784e-01,479440
velmag_flyfemale_frameany,5.977153e+00,2.697861e-01,240293
velmag_flymale_frameany,7.533411e+00,1.232245e+00,239147
velmag_nose_flyany_frameany,8.326755e+00,9.524919e-01,479440
velmag_nose_flyfemale_frameany,7.555812e+00,3.344868e-01,240293
velmag_nose_flymale_frameany,9.101392e+00,1.400339e+00,239147
velmag_tail_flyany_frameany,8.359685e+00,9.971723e-01,479440
velmag_tail_flyfemale_frameany,7.591487e+00,3.807271e-01,240293
velmag_tail_flymale_frameany,9.131565e+00,1.436263e+00,239147
veltoward_nose2ell_flyany_framebackup_nearfly,-3.721412e-02,1.416864e-02,1863
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.776758e-02,4.058761e-03,14879
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.023284e-02,1.251638e-02,638
veltoward_nose2ell_flyany_framenearfly,1.499940e-02,2.266523e-02,182454
veltoward_nose2ell_flyany_frametouch,2.929179e-02,9.612583e-03,10668
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.030448e-03,3.645658e-02,92927
veltoward_nose2ell_flyfemale_frametouch,1.021681e-02,-6.066717e-03,4981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.996064e-01,2.441786e-02,873
veltoward_nose2ell_flymale_framenearfly,2.100251e-02,-1.665986e-02,89527
veltoward_nose2ell_flymale_frametouch,4.860019e-02,1.708077e-02,5687
veltoward_nose2ell_flymale_framewingextension,1.452701e-01,5.207300e-02,487
wing_angle_diff_flyany_frameany,5.650194e-02,-6.644605e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.478710e-02,2.838419e+00,944
wing_angle_diff_flyany_framenearfly,3.775046e-02,-6.738142e-01,182464
wing_angle_diff_flyany_frametouch,4.477799e-02,2.844373e-01,10668
wing_angle_diff_flyany_framewingextension,8.474305e-01,1.425856e+00,498
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.131365e-01,-1.076871e+00,37549
wing_angle_diff_flyfemale_frameany,5.886162e-02,-1.152616e-01,240303
wing_angle_diff_flyfemale_framenearfly,3.873015e-02,-3.118287e-01,92931
wing_angle_diff_flyfemale_frametouch,1.961177e-02,-1.355725e+00,4981
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.413096e-02,-8.455447e-01,239157
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.915360e-02,3.190482e+00,873
wing_angle_diff_flymale_framenearfly,3.793126e-02,-6.456377e-01,89533
wing_angle_diff_flymale_frametouch,7.017010e-02,8.255547e-01,5687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.308158e-01,2.965810e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.200944e-01,-6.308596e-01,498
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322977e-01,2.759065e-01,240303
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293269e-01,2.378914e-01,239157
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.489661e-02,5.413518e-02,479460
wing_anglel_flyany_framewingextension,-5.690292e-01,-1.772757e+00,498
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.294957e-02,-1.109472e+00,240303
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.680506e-02,9.208848e-01,239157
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.160533e-02,-1.098216e+00,479460
wing_angler_flyany_framewingextension,2.784014e-01,-8.912324e-01,498
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.591205e-02,-1.326650e+00,240303
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.732590e-02,-5.002114e-01,239157
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.299956e-01,1.627645e+00,479460
wing_areal_mm_flyany_framewingextension,1.120972e+00,2.154933e+00,498
wing_areal_mm_flyany_framewinggrooming,5.525434e-01,-2.019413e+00,37549
wing_areal_mm_flyfemale_frameany,9.977019e-01,1.680936e+00,240303
wing_areal_mm_flymale_frameany,8.619649e-01,1.200224e+00,239157
wing_arear_mm_flyany_frameany,9.377207e-01,1.738479e+00,479460
wing_arear_mm_flyany_framewingextension,8.397867e-01,-5.183358e-01,498
wing_arear_mm_flyany_framewinggrooming,5.972049e-01,-3.459052e-01,37549
wing_arear_mm_flyfemale_frameany,1.001331e+00,1.679423e+00,240303
wing_arear_mm_flymale_frameany,8.738052e-01,1.439986e+00,239157
wing_trough_angle_flyany_frameany,1.373409e-03,-1.168616e+00,479460
wing_trough_angle_flyany_framewingextension,-1.259391e-01,-1.482929e+00,498
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.028777e-03,-2.177117e+00,240303
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.806274e-03,3.160275e-01,239157
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.629018e+00,-2.240731e+00,479460
y_mm_flyany_frameany,-8.854128e-02,-1.217272e-01,479460
yaw_flyany_framemove,2.296186e-04,4.825975e-01,288152
yaw_flyfemale_framemove,6.553953e-03,6.603012e-01,143656
yaw_flymale_framemove,-3.465048e-03,1.803866e-01,144480
