field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.118809e+00,1.407848e+00,158383
velmag_ctr_flyany_framenearwall,8.676490e+00,1.692692e-01,401145
velmag_ctr_flyany_framenotnearfly_notnearwall,5.641136e+00,9.749800e-01,72037
velmag_ctr_flyany_framepivotcenter,2.483640e+00,1.221393e-01,394
velmag_ctr_flyany_framepivottail,1.027908e+01,5.646504e-01,12925
velmag_ctr_flyany_framerighting,1.832720e+01,2.847749e+00,505
velmag_ctr_flyany_framestop,6.668004e-01,-1.381258e-01,197813
velmag_ctr_flyany_frametouch,7.216161e+00,4.502200e+00,8678
velmag_ctr_flyany_framewalk,1.638360e+01,-1.909950e-01,179885
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.054478e+01,1.760325e+00,486
velmag_ctr_flyany_framewinggrooming,8.246119e-01,-9.318382e-01,9616
velmag_ctr_flyfemale_frameany,7.327754e+00,2.359720e-01,231702
velmag_ctr_flymale_frameany,8.579755e+00,7.103205e-01,247512
velmag_ctr_flymale_framechase,1.673628e+01,1.375037e+00,1713
velmag_flyany_frameany,6.996555e+00,7.214668e-01,479440
velmag_flyfemale_frameany,6.319566e+00,3.830209e-01,231702
velmag_flymale_frameany,7.636075e+00,8.792245e-01,247512
velmag_nose_flyany_frameany,8.294950e+00,4.262809e-01,479440
velmag_nose_flyfemale_frameany,7.695582e+00,1.284817e-01,231702
velmag_nose_flymale_frameany,8.861844e+00,6.045501e-01,247512
velmag_tail_flyany_frameany,8.327077e+00,4.691105e-01,479440
velmag_tail_flyfemale_frameany,7.714001e+00,1.527476e-01,231702
velmag_tail_flymale_frameany,8.906886e+00,6.578481e-01,247512
veltoward_nose2ell_flyany_framebackup_nearfly,-1.634268e+00,-7.948886e-01,1917
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.171175e+00,2.691811e+00,14576
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.026457e-01,3.212165e+00,1090
veltoward_nose2ell_flyany_framenearfly,5.305898e-01,1.413616e+00,158383
veltoward_nose2ell_flyany_frametouch,1.133851e+00,1.204380e+00,8678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.608579e-01,2.287022e-01,76912
veltoward_nose2ell_flyfemale_frametouch,4.507528e-01,3.534868e-01,3640
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.546350e+01,8.700791e-01,1713
veltoward_nose2ell_flymale_framenearfly,8.777425e-01,5.781138e-01,81446
veltoward_nose2ell_flymale_frametouch,1.771982e+00,1.183291e+00,5038
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.372512e-02,-2.245850e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.936002e-02,3.304787e-01,1771
wing_angle_diff_flyany_framenearfly,3.083388e-02,-1.003588e+00,158387
wing_angle_diff_flyany_frametouch,3.481540e-02,-3.744440e-01,8678
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.145737e-01,-2.076099e+00,486
wing_angle_diff_flyany_framewinggrooming,3.235639e-01,-5.114023e+00,9616
wing_angle_diff_flyfemale_frameany,2.949660e-02,-2.609897e+00,231712
wing_angle_diff_flyfemale_framenearfly,2.478756e-02,-1.818800e+00,76914
wing_angle_diff_flyfemale_frametouch,2.402287e-02,-1.077326e+00,3640
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.766079e-02,-1.412482e+00,247522
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.405392e-02,4.427475e-01,1713
wing_angle_diff_flymale_framenearfly,3.636954e-02,-3.183533e-01,81448
wing_angle_diff_flymale_frametouch,4.503531e-02,-1.044904e-01,5038
wing_angle_diff_flymale_framewingflick,4.441487e-01,-2.877819e+00,436
wing_angle_imbalance_flyany_frameany,1.147693e-01,-1.748977e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.309628e-01,-2.709329e+00,486
wing_angle_imbalance_flyfemale_frameany,1.237262e-01,-9.548362e-01,231712
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.063664e-01,-1.850942e+00,247522
wing_angle_imbalance_flymale_framewingflick,1.319639e-01,-2.477485e+00,436
wing_anglel_flyany_frameany,-1.139179e-02,1.737868e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.635475e-01,2.158969e+00,486
wing_anglel_flyfemale_frameany,-1.307558e-02,1.529991e+00,231712
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.776012e-03,1.324445e+00,247522
wing_anglel_flymale_framewingflick,-2.239099e-01,2.882715e+00,436
wing_angler_flyany_frameany,2.233333e-02,-2.088688e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.510262e-01,-1.936453e+00,486
wing_angler_flyfemale_frameany,1.642102e-02,-2.500118e+00,231712
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.788478e-02,-1.045754e+00,247522
wing_angler_flymale_framewingflick,2.202388e-01,-2.740071e+00,436
wing_areal_mm_flyany_frameany,9.310166e-01,1.452959e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.894059e-01,-7.108774e-01,9616
wing_areal_mm_flyfemale_frameany,1.042673e+00,2.759617e+00,231712
wing_areal_mm_flymale_frameany,8.265363e-01,-2.493994e-01,247522
wing_arear_mm_flyany_frameany,9.486798e-01,1.900928e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.240220e-01,5.991158e-01,9616
wing_arear_mm_flyfemale_frameany,1.072233e+00,3.446497e+00,231712
wing_arear_mm_flymale_frameany,8.331257e-01,-1.379514e-01,247522
wing_trough_angle_flyany_frameany,1.316514e-03,-1.107659e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.712664e-02,-1.127150e+00,486
wing_trough_angle_flyfemale_frameany,-1.988165e-03,-1.388020e+00,231712
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.422654e-03,-3.375856e-01,247522
wing_trough_angle_flymale_framewingflick,-4.277482e-02,-1.854568e+00,436
x_mm_flyany_frameany,6.288543e+00,1.847578e+00,479460
y_mm_flyany_frameany,3.862509e+00,1.930484e+00,479460
yaw_flyany_framemove,2.105900e-02,2.870432e+00,281647
yaw_flyfemale_framemove,3.136538e-02,2.558837e+00,130663
yaw_flymale_framemove,1.267552e-02,1.491958e+00,150951
