field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.211348e+01,-1.303961e+00,180881
velmag_ctr_flyany_framenearfly,4.285134e+00,-5.665801e+00,200333
velmag_ctr_flyany_framenearwall,6.970116e+00,-3.528009e+00,286113
velmag_ctr_flyany_framenotnearfly_notnearwall,2.367668e+00,-4.274559e+00,128614
velmag_ctr_flyany_framepivotcenter,1.928268e+00,-3.187222e+00,258
velmag_ctr_flyany_framepivottail,1.062002e+01,1.576157e+00,8988
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.320265e-01,-5.548485e+00,298559
velmag_ctr_flyany_frametouch,4.359778e+00,-3.344194e+00,14277
velmag_ctr_flyany_framewalk,1.624728e+01,-9.587441e-01,110751
velmag_ctr_flyany_framewingextension,3.918599e+00,-8.929480e-02,3999
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.911911e-01,-5.458702e+00,8719
velmag_ctr_flyfemale_frameany,4.343931e+00,-5.611754e+00,207714
velmag_ctr_flymale_frameany,5.428562e+00,-4.736682e+00,271234
velmag_ctr_flymale_framechase,1.641628e+01,5.400692e-01,7939
velmag_flyany_frameany,4.289003e+00,-5.206446e+00,479440
velmag_flyfemale_frameany,3.724219e+00,-5.342779e+00,207714
velmag_flymale_frameany,4.728920e+00,-4.541798e+00,271234
velmag_nose_flyany_frameany,5.234691e+00,-5.549376e+00,479440
velmag_nose_flyfemale_frameany,4.593703e+00,-5.757449e+00,207714
velmag_nose_flymale_frameany,5.733604e+00,-4.784720e+00,271234
velmag_tail_flyany_frameany,5.256680e+00,-5.521194e+00,479440
velmag_tail_flyfemale_frameany,4.629512e+00,-5.716457e+00,207714
velmag_tail_flymale_frameany,5.745112e+00,-4.765173e+00,271234
veltoward_nose2ell_flyany_framebackup_nearfly,-1.458658e-02,2.873443e-01,744
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.076479e-02,-1.035975e-01,7066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.854334e-02,9.318783e-02,399
veltoward_nose2ell_flyany_framenearfly,5.875687e-03,-2.636835e-01,200333
veltoward_nose2ell_flyany_frametouch,3.315955e-02,-6.300255e-02,14277
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.144413e-02,-6.220193e-02,78491
veltoward_nose2ell_flyfemale_frametouch,1.645803e-02,-6.393766e-02,3187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.208756e-01,-8.250783e-02,7939
veltoward_nose2ell_flymale_framenearfly,1.876739e-02,-1.081266e-01,121842
veltoward_nose2ell_flymale_frametouch,4.506346e-02,-5.430505e-02,11090
veltoward_nose2ell_flymale_framewingextension,8.216341e-02,-3.905287e-03,3999
wing_angle_diff_flyany_frameany,2.509889e-02,-2.550580e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.193534e-01,-1.378785e+00,649
wing_angle_diff_flyany_framechase,3.087006e-02,8.354099e-01,8066
wing_angle_diff_flyany_framenearfly,3.523916e-02,-1.503078e-01,200348
wing_angle_diff_flyany_frametouch,7.324737e-02,2.281734e+00,14277
wing_angle_diff_flyany_framewingextension,8.133731e-01,8.443483e-01,3999
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.623482e-01,-3.200633e+00,8719
wing_angle_diff_flyfemale_frameany,1.325301e-02,-3.729538e+00,207724
wing_angle_diff_flyfemale_framenearfly,2.114864e-02,-1.515226e+00,78498
wing_angle_diff_flyfemale_frametouch,5.126287e-03,-2.805781e+00,3187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.421402e-02,-1.234046e+00,271244
wing_angle_diff_flymale_frameattemptedcopulation,3.193534e-01,-1.469639e+00,649
wing_angle_diff_flymale_framechase,4.459009e-02,8.704220e-01,7939
wing_angle_diff_flymale_framenearfly,4.527989e-02,4.524435e-01,121850
wing_angle_diff_flymale_frametouch,1.255499e-01,3.105050e+00,11090
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.065011e-01,-4.806421e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.770500e-01,1.156324e+00,3999
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.023545e-01,-6.042681e+00,207724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097397e-01,-2.672456e+00,271244
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.720771e-03,2.633287e+00,479460
wing_anglel_flyany_framewingextension,-3.081088e-01,2.350181e+00,3999
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.185486e-03,3.546786e+00,207724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.956441e-03,1.257209e+00,271244
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.237812e-02,-1.683486e+00,479460
wing_angler_flyany_framewingextension,5.052643e-01,2.831432e+00,3999
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.743850e-02,-2.166931e+00,207724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.625758e-02,-8.153194e-01,271244
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.141306e-01,-2.872676e-02,479460
wing_areal_mm_flyany_framewingextension,8.880597e-01,-1.770928e+00,3999
wing_areal_mm_flyany_framewinggrooming,6.011770e-01,-1.281337e+00,8719
wing_areal_mm_flyfemale_frameany,9.616717e-01,-9.819636e-02,207724
wing_areal_mm_flymale_frameany,8.774807e-01,3.086216e-01,271244
wing_arear_mm_flyany_frameany,9.253428e-01,1.756948e-01,479460
wing_arear_mm_flyany_framewingextension,9.766424e-01,1.725566e+00,3999
wing_arear_mm_flyany_framewinggrooming,6.146161e-01,-1.021478e+00,8719
wing_arear_mm_flyfemale_frameany,9.761606e-01,1.429728e-01,207724
wing_arear_mm_flymale_frameany,8.862033e-01,4.534891e-01,271244
wing_trough_angle_flyany_frameany,7.121439e-03,6.636252e-01,479460
wing_trough_angle_flyany_framewingextension,7.688149e-02,2.620422e+00,3999
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.680748e-03,9.635824e-01,207724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.000748e-03,1.444404e-01,271244
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.012252e-01,4.547240e-01,479460
y_mm_flyany_frameany,9.350101e+00,5.042700e+00,479460
yaw_flyany_framemove,-5.843652e-03,-3.799342e-01,180901
yaw_flyfemale_framemove,-3.481581e-03,-2.303283e-01,72877
yaw_flymale_framemove,-6.539522e-03,-1.594553e-01,108014
