field,value,zscore,nflyframes
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.690787e-04,-4.377730e+00,215712
wing_angle_diff_flyfemale_framenearfly,9.135871e-04,-3.450010e+00,118328
wing_angle_diff_flyfemale_frametouch,3.866039e-03,-2.852451e+00,3769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.564077e-03,-3.048258e+00,263648
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.922015e-03,-2.414026e+00,105322
wing_angle_diff_flymale_frametouch,1.399503e-02,-1.797916e+00,2840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.028932e-01,-5.004768e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.229304e-02,-8.472107e+00,215712
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197479e-01,-1.382849e+00,263648
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.052886e-03,3.055909e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.040555e-03,1.821774e+00,215712
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.674793e-03,2.906592e+00,263648
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.719214e-03,-4.149242e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.471477e-03,-4.962953e+00,215712
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.223887e-02,-2.209349e+00,263648
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.014282e-01,-1.179125e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.756946e-01,-3.136036e-01,215712
wing_areal_mm_flymale_frameany,8.406649e-01,-1.679550e+00,263648
wing_arear_mm_flyany_frameany,8.994448e-01,-1.369469e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.753435e-01,-4.617716e-01,215712
wing_arear_mm_flymale_frameany,8.373459e-01,-1.885685e+00,263648
wing_trough_angle_flyany_frameany,4.198045e-03,-3.522729e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.105610e-03,-2.322265e+00,215712
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.181013e-02,1.209322e+00,263648
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.040433e+00,-8.699574e-01,479360
y_mm_flyany_frameany,1.127438e+01,5.561675e+00,479360
yaw_flyany_framemove,1.340504e-01,1.536058e+01,11068
yaw_flyfemale_framemove,-8.091977e-02,-6.034251e+00,6884
yaw_flymale_framemove,2.534782e-01,1.962523e+01,4184
