field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.919227e+00,-1.432673e+00,3944
velmag_ctr_flyany_framecrabwalkall,1.201783e+01,-2.937192e+00,33649
velmag_ctr_flyany_framecrabwalkextreme,7.163366e+00,-1.111473e+00,807
velmag_ctr_flyany_framejump,4.702083e+01,-1.111528e+00,818
velmag_ctr_flyany_framemove,9.662627e+00,-4.188397e+00,337310
velmag_ctr_flyany_framenearfly,6.086341e+00,-2.141817e+00,162319
velmag_ctr_flyany_framenearwall,7.046873e+00,-2.782981e+00,369076
velmag_ctr_flyany_framenotnearfly_notnearwall,7.224541e+00,1.880179e+00,88944
velmag_ctr_flyany_framepivotcenter,3.278201e+00,1.620247e+00,717
velmag_ctr_flyany_framepivottail,9.459067e+00,-5.398887e-01,7371
velmag_ctr_flyany_framerighting,1.366322e+01,-2.936497e+00,20067
velmag_ctr_flyany_framestop,7.102356e-01,2.308805e-01,142130
velmag_ctr_flyany_frametouch,4.455003e+00,-2.988111e+00,13484
velmag_ctr_flyany_framewalk,1.450673e+01,-3.062860e+00,119152
velmag_ctr_flyany_framewingextension,6.660615e+00,1.796696e+00,451
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.699517e+00,5.762569e+01,2409
velmag_ctr_flyfemale_frameany,6.838866e+00,-1.293215e+00,231830
velmag_ctr_flymale_frameany,7.209524e+00,-1.501458e+00,247328
velmag_ctr_flymale_framechase,1.241702e+01,-2.743957e+00,1532
velmag_flyany_frameany,5.632666e+00,-2.096108e+00,479440
velmag_flyfemale_frameany,5.365031e+00,-1.955113e+00,231830
velmag_flymale_frameany,5.885837e+00,-1.968036e+00,247328
velmag_nose_flyany_frameany,7.701280e+00,-1.109658e+00,479440
velmag_nose_flyfemale_frameany,7.589961e+00,-8.522262e-01,231830
velmag_nose_flymale_frameany,7.806564e+00,-1.215689e+00,247328
velmag_tail_flyany_frameany,7.732879e+00,-1.076000e+00,479440
velmag_tail_flyfemale_frameany,7.622862e+00,-8.200881e-01,231830
velmag_tail_flymale_frameany,7.836862e+00,-1.184068e+00,247328
veltoward_nose2ell_flyany_framebackup_nearfly,-2.495127e-02,1.496315e+00,1689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.186992e-03,-3.678193e-01,8354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.361455e-02,1.539965e+00,329
veltoward_nose2ell_flyany_framenearfly,7.778004e-03,-1.389834e+00,162319
veltoward_nose2ell_flyany_frametouch,2.245817e-02,-1.229111e+00,13484
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.846541e-03,-1.604645e-01,79362
veltoward_nose2ell_flyfemale_frametouch,1.446265e-02,-1.295360e+00,5163
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.913833e-01,-1.643881e+00,1532
veltoward_nose2ell_flymale_framenearfly,1.032514e-02,-6.683615e-01,82947
veltoward_nose2ell_flymale_frametouch,2.922452e-02,-9.163597e-01,8312
veltoward_nose2ell_flymale_framewingextension,1.675424e-01,-5.243636e-01,442
wing_angle_diff_flyany_frameany,4.656780e-02,-2.199496e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.558214e-02,-7.468339e-02,1615
wing_angle_diff_flyany_framenearfly,4.959893e-02,-5.204109e-01,162327
wing_angle_diff_flyany_frametouch,6.064662e-02,1.130072e-01,13484
wing_angle_diff_flyany_framewingextension,9.594112e-01,4.244638e+00,451
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.932112e-01,1.882358e+00,2409
wing_angle_diff_flyfemale_frameany,4.073131e-02,-2.215057e+00,231839
wing_angle_diff_flyfemale_framenearfly,4.615817e-02,-1.695669e-01,79365
wing_angle_diff_flyfemale_frametouch,5.217012e-02,2.302419e+00,5163
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.188624e-02,-1.641944e+00,247339
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.267822e-02,-2.164910e-02,1532
wing_angle_diff_flymale_framenearfly,5.293128e-02,-6.103668e-01,82952
wing_angle_diff_flymale_frametouch,6.883961e-02,-5.007780e-01,8312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.424929e-01,3.341986e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.764000e-01,3.108010e+00,451
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.381583e-01,-7.143953e-01,231839
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.464300e-01,1.019454e+00,247339
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.636344e-02,2.017418e+00,479460
wing_anglel_flyany_framewingextension,-6.399035e-01,-2.622127e+00,451
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.547274e-02,4.393535e-01,231839
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.787066e-03,2.536840e+00,247339
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.020436e-02,-1.716295e+00,479460
wing_angler_flyany_framewingextension,3.195077e-01,-2.974432e-02,451
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.525857e-02,-3.009668e+00,231839
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.409917e-02,-2.358453e-01,247339
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.733461e-01,-1.625429e+00,479460
wing_areal_mm_flyany_framewingextension,1.070372e+00,5.053730e-01,451
wing_areal_mm_flyany_framewinggrooming,5.897952e-01,-2.457104e+00,2409
wing_areal_mm_flyfemale_frameany,9.399533e-01,-9.348626e-01,231839
wing_areal_mm_flymale_frameany,8.111897e-01,-2.096983e+00,247339
wing_arear_mm_flyany_frameany,8.850557e-01,-1.396652e+00,479460
wing_arear_mm_flyany_framewingextension,8.506532e-01,-7.310777e-01,451
wing_arear_mm_flyany_framewinggrooming,6.015627e-01,-2.162087e+00,2409
wing_arear_mm_flyfemale_frameany,9.383857e-01,-1.086205e+00,231839
wing_arear_mm_flymale_frameany,8.352515e-01,-1.482138e+00,247339
wing_trough_angle_flyany_frameany,3.052506e-03,-3.007183e-01,479460
wing_trough_angle_flyany_framewingextension,-1.457594e-01,-1.593100e+00,451
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.801437e-03,-2.233126e+00,231839
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.226628e-02,1.397994e+00,247339
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.840753e+00,-7.299988e-01,479460
y_mm_flyany_frameany,7.163030e+00,3.474269e+00,479460
yaw_flyany_framemove,1.600069e-02,1.886905e+00,337330
yaw_flyfemale_framemove,5.176234e-02,3.855947e+00,163982
yaw_flymale_framemove,-1.778736e-02,-1.163696e+00,173086
