field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.842822e-01,-1.997010e+00,9236
velmag_ctr_flyfemale_frameany,8.349288e+00,2.069998e+00,228206
velmag_ctr_flymale_frameany,9.758193e+00,2.664542e+00,250638
velmag_ctr_flymale_framechase,1.318715e+01,-1.477860e+00,1119
velmag_flyany_frameany,8.103432e+00,2.859939e+00,479400
velmag_flyfemale_frameany,7.322200e+00,2.292476e+00,228206
velmag_flymale_frameany,8.826598e+00,2.914648e+00,250638
velmag_nose_flyany_frameany,9.372001e+00,2.428025e+00,479400
velmag_nose_flyfemale_frameany,8.660294e+00,1.879335e+00,228206
velmag_nose_flymale_frameany,1.003036e+01,2.550379e+00,250638
velmag_tail_flyany_frameany,9.369246e+00,2.422402e+00,479400
velmag_tail_flyfemale_frameany,8.685728e+00,1.909639e+00,228206
velmag_tail_flymale_frameany,1.000156e+01,2.512524e+00,250638
veltoward_nose2ell_flyany_framebackup_nearfly,-7.697555e-02,-1.191668e-01,2270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.797142e-03,-4.724395e-02,29055
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.252227e-02,-7.602236e-02,1857
veltoward_nose2ell_flyany_framenearfly,1.840032e-02,6.919565e-02,215923
veltoward_nose2ell_flyany_frametouch,2.081087e-02,-3.634406e-02,24357
veltoward_nose2ell_flyfemale_framechase,3.425053e-01,-1.055121e+00,551
veltoward_nose2ell_flyfemale_framenearfly,1.441627e-02,6.120513e-02,100346
veltoward_nose2ell_flyfemale_frametouch,1.685434e-02,5.053505e-02,10238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.022831e-01,-2.341574e-02,1119
veltoward_nose2ell_flymale_framenearfly,2.206940e-02,-1.270948e-02,115335
veltoward_nose2ell_flymale_frametouch,2.454350e-02,-5.512462e-02,14086
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.153298e-02,-3.766125e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.962427e-03,-1.167639e+00,1673
wing_angle_diff_flyany_framenearfly,1.479074e-02,-2.884003e+00,215936
wing_angle_diff_flyany_frametouch,1.182084e-02,-1.871453e+00,24357
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.926212e-01,2.634004e+00,9237
wing_angle_diff_flyfemale_frameany,2.320175e-02,-3.416906e+00,228216
wing_angle_diff_flyfemale_framenearfly,1.433083e-02,-3.100787e+00,100353
wing_angle_diff_flyfemale_frametouch,1.036274e-02,-2.501678e+00,10238
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.002838e-02,-3.004976e+00,250648
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.976612e-03,-1.125299e+00,1119
wing_angle_diff_flymale_framenearfly,1.526633e-02,-2.150407e+00,115341
wing_angle_diff_flymale_frametouch,1.318752e-02,-1.492948e+00,14086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284250e-01,2.025499e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262902e-01,-5.872648e-01,228216
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303255e-01,4.713648e-01,250648
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.406749e-02,1.686771e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.093280e-03,2.516971e+00,228216
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.041334e-02,5.485353e-01,250648
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.465489e-03,-4.784036e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.610847e-02,-2.742179e+00,228216
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.849686e-04,-4.454247e+00,250648
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.737177e-01,-2.527974e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.496922e-01,2.362295e+00,9237
wing_areal_mm_flyfemale_frameany,8.863654e-01,-1.359142e+00,228216
wing_areal_mm_flymale_frameany,8.621062e-01,1.139602e+00,250648
wing_arear_mm_flyany_frameany,8.784028e-01,-2.210845e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.316874e-01,1.076824e+00,9237
wing_arear_mm_flyfemale_frameany,8.867982e-01,-1.433907e+00,228216
wing_arear_mm_flymale_frameany,8.706877e-01,1.280104e+00,250648
wing_trough_angle_flyany_frameany,-4.833859e-03,-3.055708e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.853416e-03,-2.733325e-02,228216
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.273569e-02,-3.959737e+00,250648
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.258236e+00,-3.438935e-01,479420
y_mm_flyany_frameany,9.396344e+00,4.326453e+00,479420
yaw_flyany_framemove,5.600761e-04,4.570743e-01,361497
yaw_flyfemale_framemove,-1.120221e-02,-7.497523e-01,171761
yaw_flymale_framemove,1.058690e-02,1.225219e+00,189404
