field,value,zscore,nflyframes
wing_angle_diff_flyany_framenearfly,1.835032e-02,-2.634482e+00,242289
wing_angle_diff_flyany_frametouch,1.367241e-02,-1.959899e+00,11110
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.309547e-02,-2.647109e+00,239690
wing_angle_diff_flyfemale_framenearfly,2.399533e-02,-1.877095e+00,116661
wing_angle_diff_flyfemale_frametouch,1.064760e-02,-2.464458e+00,10143
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.606447e-03,-3.989339e+00,215721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.207809e-02,-2.588211e+00,125628
wing_angle_diff_flymale_frametouch,1.594103e-02,-1.619128e+00,967
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244466e-01,-1.575766e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.634421e-01,3.541777e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.111826e-02,-5.692079e+00,215721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.525978e-02,8.970460e-02,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.129300e-02,-3.603905e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.666024e-03,3.233543e+00,215721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-3.764375e-03,-6.857755e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.819754e-02,-7.863155e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.227247e-02,-3.451854e+00,215721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.356249e-01,1.959339e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.376675e-01,5.668887e-01,239690
wing_areal_mm_flymale_frameany,9.333553e-01,3.284289e+00,215721
wing_arear_mm_flyany_frameany,9.041900e-01,8.175750e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.755238e-01,-1.152769e+00,239690
wing_arear_mm_flymale_frameany,9.360414e-01,3.176722e+00,215721
wing_trough_angle_flyany_frameany,-1.108454e-02,-5.240935e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.575980e-02,-7.263294e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.221311e-03,-4.521767e-01,215721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.598628e+01,-6.300224e+00,455411
y_mm_flyany_frameany,1.558407e+01,7.614088e+00,455411
yaw_flyany_framemove,-6.784791e-03,-6.234097e-01,20830
yaw_flyfemale_framemove,-1.877849e-01,-1.431321e+01,1524
yaw_flymale_framemove,1.515903e-01,1.181806e+01,19306
