field,value,zscore,nflyframes
phisideways_flyany_framemove,4.225356e-01,3.534391e-01,282938
phisideways_flyfemale_framemove,4.270477e-01,7.331972e-01,133677
phisideways_flymale_framemove,4.175906e-01,3.026294e-02,149257
theta_mm_flyany_frameany,2.670650e-02,1.080209e+00,455487
velmag_ctr_flyany_frameany,7.852275e+00,-7.169010e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,6.049538e+00,2.718985e+00,485
velmag_ctr_flyany_framebackup,8.617122e+00,1.018691e+00,2333
velmag_ctr_flyany_framebodyturn,1.059311e+01,-1.656430e-01,5574
velmag_ctr_flyany_framecrabwalkall,1.354387e+01,-8.810788e-01,45940
velmag_ctr_flyany_framecrabwalkextreme,7.192964e+00,-1.351268e+00,1388
velmag_ctr_flyany_framejump,5.929616e+01,3.805561e+00,239
velmag_ctr_flyany_framemove,1.212588e+01,-1.459486e+00,282919
velmag_ctr_flyany_framenearfly,7.956785e+00,1.977536e-01,171826
velmag_ctr_flyany_framenearwall,8.605048e+00,-7.686657e-01,374854
velmag_ctr_flyany_framenotnearfly_notnearwall,5.100362e+00,-4.732610e-01,69308
velmag_ctr_flyany_framepivotcenter,2.086910e+00,-2.245604e+00,326
velmag_ctr_flyany_framepivottail,9.694757e+00,8.796005e-02,13999
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.620016e-01,-1.286418e+00,172549
velmag_ctr_flyany_frametouch,5.661892e+00,-1.576744e-01,14893
velmag_ctr_flyany_framewalk,1.590630e+01,-1.498816e+00,164520
velmag_ctr_flyany_framewingextension,8.347550e+00,3.286583e+00,5285
velmag_ctr_flyany_framewingflick,1.812375e+01,5.704931e-01,249
velmag_ctr_flyany_framewinggrooming,9.080423e-01,5.864198e-01,15187
velmag_ctr_flyfemale_frameany,6.764759e+00,-1.656388e+00,239110
velmag_ctr_flymale_frameany,9.057007e+00,3.840966e-01,216281
velmag_ctr_flymale_framechase,1.420912e+01,-9.320702e-01,6269
velmag_flyany_frameany,6.768301e+00,-7.764604e-01,455468
velmag_flyfemale_frameany,5.752283e+00,-1.665258e+00,239110
velmag_flymale_frameany,7.893768e+00,2.618661e-01,216281
velmag_nose_flyany_frameany,8.242251e+00,-7.080235e-01,455468
velmag_nose_flyfemale_frameany,7.155969e+00,-1.669058e+00,239110
velmag_nose_flymale_frameany,9.445601e+00,4.228037e-01,216281
velmag_tail_flyany_frameany,8.269347e+00,-6.739496e-01,455468
velmag_tail_flyfemale_frameany,7.193267e+00,-1.627619e+00,239110
velmag_tail_flymale_frameany,9.461398e+00,4.430037e-01,216281
veltoward_nose2ell_flyany_framebackup_nearfly,-1.079013e+00,1.866683e+00,1431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.249215e-01,-1.760303e+00,15726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.151351e-01,1.625750e+00,831
veltoward_nose2ell_flyany_framenearfly,3.997978e-01,-1.080542e+00,171826
veltoward_nose2ell_flyany_frametouch,8.146636e-01,-1.256407e+00,14893
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.169117e-01,-2.558980e+00,83642
veltoward_nose2ell_flyfemale_frametouch,2.551620e-01,-2.314401e+00,3803
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.268484e+01,-7.731222e-01,6269
veltoward_nose2ell_flymale_framenearfly,1.413732e+00,2.061755e+00,88184
veltoward_nose2ell_flymale_frametouch,1.432321e+00,-3.713214e-01,11090
veltoward_nose2ell_flymale_framewingextension,5.230947e+00,2.025585e+00,5268
wing_angle_diff_flyany_frameany,8.508568e-02,1.833389e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,7.237580e-01,2.635552e+00,485
wing_angle_diff_flyany_framechase,1.284193e-01,6.671091e+00,6317
wing_angle_diff_flyany_framenearfly,8.261356e-02,3.630669e+00,171830
wing_angle_diff_flyany_frametouch,1.008671e-01,3.710279e+00,14893
wing_angle_diff_flyany_framewingextension,8.506839e-01,1.436803e+00,5285
wing_angle_diff_flyany_framewingflick,4.265508e-01,-2.678595e+00,249
wing_angle_diff_flyany_framewinggrooming,3.919393e-01,-2.873260e+00,15187
wing_angle_diff_flyfemale_frameany,3.327904e-02,-2.479395e+00,239120
wing_angle_diff_flyfemale_framenearfly,2.518527e-02,-1.693913e+00,83642
wing_angle_diff_flyfemale_frametouch,1.395196e-02,-1.961002e+00,3803
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.423909e-01,4.742415e+00,216290
wing_angle_diff_flymale_frameattemptedcopulation,7.237580e-01,2.545206e+00,485
wing_angle_diff_flymale_framechase,1.854945e-01,6.703633e+00,6269
wing_angle_diff_flymale_framenearfly,1.461221e-01,6.561657e+00,88188
wing_angle_diff_flymale_frametouch,1.969701e-01,5.637345e+00,11090
wing_angle_diff_flymale_framewingflick,4.265508e-01,-3.001287e+00,249
wing_angle_imbalance_flyany_frameany,1.381103e-01,5.795557e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.585218e-01,-1.715120e+00,5285
wing_angle_imbalance_flyany_framewingflick,1.637915e-01,-1.117505e+00,249
wing_angle_imbalance_flyfemale_frameany,1.264786e-01,-1.646353e+00,239120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.510034e-01,2.311472e+00,216290
wing_angle_imbalance_flymale_framewingflick,1.637915e-01,-1.041752e+00,249
wing_anglel_flyany_frameany,-4.356256e-02,-2.846615e+00,455487
wing_anglel_flyany_framewingextension,-4.053712e-01,8.257941e-01,5285
wing_anglel_flyany_framewingflick,-2.354593e-01,2.553263e+00,249
wing_anglel_flyfemale_frameany,-2.638701e-02,-3.808858e-01,239120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.256341e-02,-4.090797e+00,216290
wing_anglel_flymale_framewingflick,-2.354593e-01,2.711933e+00,249
wing_angler_flyany_frameany,4.152312e-02,2.144136e-01,455487
wing_angler_flyany_framewingextension,4.453127e-01,1.682771e+00,5285
wing_angler_flyany_framewingflick,1.910915e-01,-2.712701e+00,249
wing_angler_flyfemale_frameany,6.892031e-03,-4.270561e+00,239120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.982754e-02,3.860933e+00,216290
wing_angler_flymale_framewingflick,1.910915e-01,-3.154965e+00,249
wing_areal_mm_flyany_frameany,9.287669e-01,1.710305e+00,455487
wing_areal_mm_flyany_framewingextension,9.101809e-01,-1.321998e+00,5285
wing_areal_mm_flyany_framewinggrooming,6.265642e-01,1.332907e+00,15187
wing_areal_mm_flyfemale_frameany,9.958726e-01,2.094374e+00,239120
wing_areal_mm_flymale_frameany,8.544961e-01,6.556903e-01,216290
wing_arear_mm_flyany_frameany,9.416933e-01,1.958319e+00,455487
wing_arear_mm_flyany_framewingextension,9.902256e-01,1.711052e+00,5285
wing_arear_mm_flyany_framewinggrooming,6.222895e-01,6.959122e-01,15187
wing_arear_mm_flyfemale_frameany,9.873075e-01,1.758457e+00,239120
wing_arear_mm_flymale_frameany,8.911870e-01,1.668761e+00,216290
wing_trough_angle_flyany_frameany,-3.107497e-03,-2.916215e+00,455487
wing_trough_angle_flyany_framewingextension,1.891447e-02,1.391292e+00,5285
wing_trough_angle_flyany_framewingflick,-5.535383e-02,-2.233919e+00,249
wing_trough_angle_flyfemale_frameany,-9.302612e-03,-3.509609e+00,239120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.743562e-03,-7.719930e-01,216290
wing_trough_angle_flymale_framewingflick,-5.535383e-02,-2.641831e+00,249
x_mm_flyany_frameany,-7.274396e+00,-1.512117e+00,455487
y_mm_flyany_frameany,-1.428016e+01,-6.678316e+00,455487
yaw_flyany_framemove,1.817534e-02,2.356104e+00,282938
yaw_flyfemale_framemove,7.618601e-03,7.673935e-01,133677
yaw_flymale_framemove,3.008821e-02,2.534948e+00,149257
