field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.008853e+00,-4.452353e+00,239468
nwingsdetected_flymale_frameany,1.081543e+00,-5.510973e-01,239555
phi_flyany_frameany,-5.689579e-02,-5.591253e+00,479461
phisideways_flyany_framemove,4.043999e-01,-1.449370e+00,330521
phisideways_flyfemale_framemove,4.242933e-01,-2.149397e-01,157148
phisideways_flymale_framemove,3.841018e-01,-1.956441e+00,173194
theta_mm_flyany_frameany,-3.885291e-02,-1.744088e+00,479461
velmag_ctr_flyany_frameany,8.970120e+00,1.580897e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.662684e+00,5.806290e-02,1240
velmag_ctr_flyany_framebackup,8.665244e+00,8.301251e-01,3127
velmag_ctr_flyany_framebodyturn,1.044683e+01,-5.780071e-01,5386
velmag_ctr_flyany_framecrabwalkall,1.361909e+01,-8.294640e-01,55354
velmag_ctr_flyany_framecrabwalkextreme,7.960853e+00,7.552973e-01,2037
velmag_ctr_flyany_framejump,4.075051e+01,-3.253895e+00,387
velmag_ctr_flyany_framemove,1.272419e+01,-5.747318e-01,330500
velmag_ctr_flyany_framenearfly,8.457871e+00,1.543038e+00,229051
velmag_ctr_flyany_framenearwall,9.256954e+00,6.535287e-01,422803
velmag_ctr_flyany_framenotnearfly_notnearwall,7.313754e+00,2.497833e+00,44335
velmag_ctr_flyany_framepivotcenter,2.880751e+00,8.021530e-01,242
velmag_ctr_flyany_framepivottail,9.661103e+00,-2.591618e-01,12353
velmag_ctr_flyany_framerighting,1.915135e+01,3.685372e+00,942
velmag_ctr_flyany_framestop,6.800026e-01,-1.263164e-01,148940
velmag_ctr_flyany_frametouch,5.728846e+00,3.482550e-01,34191
velmag_ctr_flyany_framewalk,1.609533e+01,-1.263931e+00,199726
velmag_ctr_flyany_framewingextension,6.232243e+00,1.189431e+00,11619
velmag_ctr_flyany_framewingflick,1.413494e+01,-1.389837e+00,335
velmag_ctr_flyany_framewinggrooming,8.565561e-01,-4.090075e-01,16045
velmag_ctr_flyfemale_frameany,8.246330e+00,9.628681e-01,239457
velmag_ctr_flymale_frameany,9.703178e+00,1.951522e+00,239545
velmag_ctr_flymale_framechase,1.378480e+01,-1.283773e+00,26609
velmag_flyany_frameany,7.773815e+00,1.496035e+00,479440
velmag_flyfemale_frameany,7.031818e+00,8.624688e-01,239457
velmag_flymale_frameany,8.524971e+00,1.878535e+00,239545
velmag_nose_flyany_frameany,9.362523e+00,1.556313e+00,479440
velmag_nose_flyfemale_frameany,8.687887e+00,9.644690e-01,239457
velmag_nose_flymale_frameany,1.004572e+01,1.913858e+00,239545
velmag_tail_flyany_frameany,9.372598e+00,1.569431e+00,479440
velmag_tail_flyfemale_frameany,8.703823e+00,9.819161e-01,239457
velmag_tail_flymale_frameany,1.005059e+01,1.920386e+00,239545
veltoward_nose2ell_flyany_framebackup_nearfly,-1.825122e+00,-9.883756e-01,2108
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.112474e+00,-5.334025e+00,21888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.564582e+00,-1.304520e+00,1364
veltoward_nose2ell_flyany_framenearfly,3.344938e-01,-1.205827e+00,229051
veltoward_nose2ell_flyany_frametouch,1.166642e+00,9.254508e-01,34191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.814628e+00,-7.872384e+00,110744
veltoward_nose2ell_flyfemale_frametouch,6.862312e-03,-3.552961e+00,5209
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.298459e+01,-5.522167e-01,26609
veltoward_nose2ell_flymale_framenearfly,2.339148e+00,5.751131e+00,117993
veltoward_nose2ell_flymale_frametouch,2.006816e+00,1.463632e+00,28797
veltoward_nose2ell_flymale_framewingextension,5.444502e+00,1.943452e+00,11539
wing_angle_diff_flyany_frameany,5.925496e-02,-1.264774e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,6.396630e-01,1.800780e+00,1240
wing_angle_diff_flyany_framechase,9.125745e-02,3.474056e+00,26727
wing_angle_diff_flyany_framenearfly,6.418843e-02,1.021729e+00,229061
wing_angle_diff_flyany_frametouch,8.680927e-02,1.973331e+00,34191
wing_angle_diff_flyany_framewingextension,7.394408e-01,-1.509315e+00,11619
wing_angle_diff_flyany_framewingflick,5.630828e-01,-1.744066e+00,335
wing_angle_diff_flyany_framewinggrooming,4.080173e-01,-2.280509e+00,16046
wing_angle_diff_flyfemale_frameany,4.051781e-02,-2.432111e+00,239468
wing_angle_diff_flyfemale_framenearfly,4.247228e-02,-5.748402e-01,110747
wing_angle_diff_flyfemale_frametouch,3.460246e-02,-1.335111e-01,5375
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.784191e-02,-1.045507e-01,239555
wing_angle_diff_flymale_frameattemptedcopulation,6.247990e-01,1.562761e+00,1220
wing_angle_diff_flymale_framechase,9.787665e-02,2.042836e+00,26609
wing_angle_diff_flymale_framenearfly,7.951340e-02,1.387110e+00,118000
wing_angle_diff_flymale_frametouch,1.130391e-01,1.494388e+00,28797
wing_angle_diff_flymale_framewingflick,5.398697e-01,-2.167848e+00,324
wing_angle_imbalance_flyany_frameany,1.352459e-01,9.291636e-02,479461
wing_angle_imbalance_flyany_framewingextension,4.941379e-01,-3.113811e+00,11619
wing_angle_imbalance_flyany_framewingflick,1.724712e-01,-6.966383e-01,335
wing_angle_imbalance_flyfemale_frameany,1.263724e-01,-1.556665e+00,239468
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.440484e-01,1.370863e+00,239555
wing_angle_imbalance_flymale_framewingflick,1.665010e-01,-9.199256e-01,324
wing_anglel_flyany_frameany,-1.693138e-02,1.878225e+00,479461
wing_anglel_flyany_framewingextension,-4.108710e-01,7.418849e-01,11619
wing_anglel_flyany_framewingflick,-3.031858e-01,1.602535e+00,335
wing_anglel_flyfemale_frameany,-1.571170e-02,1.727915e+00,239468
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.803837e-02,1.392351e+00,239555
wing_anglel_flymale_framewingflick,-3.001491e-01,1.786714e+00,324
wing_angler_flyany_frameany,4.232358e-02,-2.372018e-01,479461
wing_angler_flyany_framewingextension,3.285698e-01,-1.776350e-01,11619
wing_angler_flyany_framewingflick,2.598971e-01,-1.821562e+00,335
wing_angler_flyfemale_frameany,2.480611e-02,-2.017602e+00,239468
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.980353e-02,1.194275e+00,239555
wing_angler_flymale_framewingflick,2.397207e-01,-2.452661e+00,324
wing_areal_mm_flyany_frameany,7.989895e-01,-2.595326e+00,479461
wing_areal_mm_flyany_framewingextension,9.170176e-01,-1.222909e+00,11619
wing_areal_mm_flyany_framewinggrooming,5.223990e-01,-3.705550e+00,16046
wing_areal_mm_flyfemale_frameany,8.303618e-01,-2.541027e+00,239468
wing_areal_mm_flymale_frameany,7.677109e-01,-2.220024e+00,239555
wing_arear_mm_flyany_frameany,8.072485e-01,-2.422246e+00,479461
wing_arear_mm_flyany_framewingextension,8.122751e-01,-1.179967e+00,11619
wing_arear_mm_flyany_framewinggrooming,5.468385e-01,-2.750615e+00,16046
wing_arear_mm_flyfemale_frameany,8.322509e-01,-2.568111e+00,239468
wing_arear_mm_flymale_frameany,7.825176e-01,-1.838832e+00,239555
wing_trough_angle_flyany_frameany,1.090947e-02,1.588334e+00,479461
wing_trough_angle_flyany_framewingextension,-2.823875e-02,4.394949e-01,11619
wing_trough_angle_flyany_framewingflick,-2.426003e-02,-3.458796e-01,335
wing_trough_angle_flyfemale_frameany,3.623542e-03,-1.726578e-01,239468
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.821303e-02,2.310607e+00,239555
wing_trough_angle_flymale_framewingflick,-3.095983e-02,-1.104042e+00,324
x_mm_flyany_frameany,8.909468e+00,2.654700e+00,479461
y_mm_flyany_frameany,-4.221262e+00,-1.864278e+00,479461
yaw_flyany_framemove,-8.472255e-03,-5.354859e-01,330521
yaw_flyfemale_framemove,-1.611794e-02,-9.989721e-01,157148
yaw_flymale_framemove,-9.236561e-04,2.563204e-01,173194
