field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.019997e+00,4.442795e+00,26066
velmag_ctr_flyfemale_frameany,9.104661e+00,1.442004e+00,234004
velmag_ctr_flymale_frameany,1.081963e+01,2.707109e+00,220858
velmag_ctr_flymale_framechase,1.719562e+01,1.361848e+00,480
velmag_flyany_frameany,8.682013e+00,2.149949e+00,455373
velmag_flyfemale_frameany,7.873908e+00,1.420843e+00,234004
velmag_flymale_frameany,9.549416e+00,2.598969e+00,220858
velmag_nose_flyany_frameany,1.030729e+01,2.171629e+00,455373
velmag_nose_flyfemale_frameany,9.513827e+00,1.398637e+00,234004
velmag_nose_flymale_frameany,1.115945e+01,2.679132e+00,220858
velmag_tail_flyany_frameany,1.033552e+01,2.200024e+00,455373
velmag_tail_flyfemale_frameany,9.532313e+00,1.410704e+00,234004
velmag_tail_flymale_frameany,1.119810e+01,2.717692e+00,220858
veltoward_nose2ell_flyany_framebackup_nearfly,-2.478880e+00,-2.673692e+00,2267
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.288202e+00,3.561010e+00,22973
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.516879e-01,1.646426e+00,1281
veltoward_nose2ell_flyany_framenearfly,7.611661e-01,3.908544e+00,182475
veltoward_nose2ell_flyany_frametouch,8.722290e-01,-7.871972e-01,15552
veltoward_nose2ell_flyfemale_framechase,1.114999e+01,5.846779e-01,297
veltoward_nose2ell_flyfemale_framenearfly,5.806392e-01,1.965843e+00,96106
veltoward_nose2ell_flyfemale_frametouch,6.049522e-01,-5.471834e-03,8123
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.445576e+01,8.146770e-02,480
veltoward_nose2ell_flymale_framenearfly,9.566234e-01,6.526411e-01,86260
veltoward_nose2ell_flymale_frametouch,1.151038e+00,-7.723379e-01,7421
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.022747e-02,-1.512194e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.702860e-03,-1.131121e+00,777
wing_angle_diff_flyany_framenearfly,3.164831e-02,-1.413568e+00,182483
wing_angle_diff_flyany_frametouch,3.033094e-02,-9.026473e-01,15552
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.647068e-01,5.996523e-01,26066
wing_angle_diff_flyfemale_frameany,4.362417e-02,-1.781926e+00,234014
wing_angle_diff_flyfemale_framenearfly,2.679946e-02,-1.656199e+00,96112
wing_angle_diff_flyfemale_frametouch,2.753693e-02,-3.399035e-01,8123
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.719744e-02,-8.965338e-01,220867
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.221902e-03,-1.451475e+00,480
wing_angle_diff_flymale_framenearfly,3.576116e-02,-1.010345e+00,86262
wing_angle_diff_flymale_frametouch,3.421992e-02,-9.098545e-01,7421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341315e-01,-1.780004e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.448971e-01,8.484686e-01,234014
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226951e-01,-1.028164e+00,220867
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.239454e-02,2.093478e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.111608e-02,2.069895e+00,234014
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.369652e-02,1.431887e+00,220867
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.783294e-02,-4.424657e-01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.250810e-02,-6.475494e-01,234014
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.350093e-02,-8.287158e-02,220867
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.437170e-01,2.210559e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.365722e-01,1.583622e+00,26066
wing_areal_mm_flyfemale_frameany,1.008787e+00,2.408797e+00,234014
wing_areal_mm_flymale_frameany,8.745948e-01,1.391920e+00,220867
wing_arear_mm_flyany_frameany,9.470932e-01,2.174097e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.437507e-01,1.479076e+00,26066
wing_arear_mm_flyfemale_frameany,1.007926e+00,2.284259e+00,234014
wing_arear_mm_flymale_frameany,8.825194e-01,1.495344e+00,220867
wing_trough_angle_flyany_frameany,1.106951e-02,1.644645e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.973485e-03,1.293623e+00,234014
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.225705e-02,1.110987e+00,220867
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.106455e+01,-2.385413e+00,455392
y_mm_flyany_frameany,6.125197e+00,3.101823e+00,455392
yaw_flyany_framemove,-2.210776e-02,-2.345604e+00,315746
yaw_flyfemale_framemove,-2.435682e-02,-1.937799e+00,162314
yaw_flymale_framemove,-2.102855e-02,-1.329756e+00,153153
