field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.569331e-01,2.369208e-02,1929
velmag_ctr_flyfemale_frameany,9.070967e+00,2.810095e+00,239160
velmag_ctr_flymale_frameany,1.054871e+01,3.487054e+00,240246
velmag_ctr_flymale_framechase,1.179373e+01,-2.736170e+00,1122
velmag_flyany_frameany,8.761816e+00,3.655132e+00,479440
velmag_flyfemale_frameany,7.994198e+00,3.057329e+00,239160
velmag_flymale_frameany,9.527181e+00,3.694221e+00,240246
velmag_nose_flyany_frameany,1.004427e+01,3.153407e+00,479440
velmag_nose_flyfemale_frameany,9.336538e+00,2.548530e+00,239160
velmag_nose_flymale_frameany,1.075001e+01,3.286048e+00,240246
velmag_tail_flyany_frameany,1.003838e+01,3.139814e+00,479440
velmag_tail_flyfemale_frameany,9.332481e+00,2.539574e+00,239160
velmag_tail_flymale_frameany,1.074226e+01,3.267554e+00,240246
veltoward_nose2ell_flyany_framebackup_nearfly,-7.867781e-02,-1.317613e-01,3445
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.873928e-02,5.788660e-02,33608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.993055e-02,-2.715407e-02,2306
veltoward_nose2ell_flyany_framenearfly,2.622448e-02,1.704424e-01,226442
veltoward_nose2ell_flyany_frametouch,1.965768e-02,-4.745871e-02,34097
veltoward_nose2ell_flyfemale_framechase,3.295678e-01,-1.057084e+00,687
veltoward_nose2ell_flyfemale_framenearfly,1.941564e-02,9.669876e-02,120262
veltoward_nose2ell_flyfemale_frametouch,1.657212e-02,5.253273e-02,18214
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.570049e-01,-4.945718e-02,1122
veltoward_nose2ell_flymale_framenearfly,3.300164e-02,1.633513e-02,106180
veltoward_nose2ell_flymale_frametouch,2.275218e-02,-6.835706e-02,15883
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.909205e-02,-3.984511e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.723461e-02,-5.253115e-01,1809
wing_angle_diff_flyany_framenearfly,2.308924e-02,-2.212974e+00,226450
wing_angle_diff_flyany_frametouch,3.125188e-02,-8.099108e-01,34097
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.323242e-01,-5.165647e+00,1929
wing_angle_diff_flyfemale_frameany,1.174815e-02,-4.518944e+00,239170
wing_angle_diff_flyfemale_framenearfly,1.603443e-02,-2.992242e+00,120266
wing_angle_diff_flyfemale_frametouch,2.447555e-02,-8.279379e-01,18214
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.633383e-02,-2.567845e+00,240256
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.601110e-02,-8.526858e-01,1122
wing_angle_diff_flymale_framenearfly,3.011570e-02,-1.259395e+00,106184
wing_angle_diff_flymale_frametouch,3.802415e-02,-6.842866e-01,15883
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312091e-01,4.322321e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303195e-01,-9.080004e-03,239170
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320750e-01,6.750063e-01,240256
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.258940e-02,7.121831e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.394796e-02,5.501454e+00,239170
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.123873e-02,6.124525e+00,240256
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.168145e-02,5.103951e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.569611e-02,-1.381556e+00,239170
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.757256e-02,1.750580e+00,240256
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019350e+00,4.337938e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.910891e-01,-3.877773e-01,1929
wing_areal_mm_flyfemale_frameany,1.091380e+00,4.079362e+00,239170
wing_areal_mm_flymale_frameany,9.476955e-01,3.837808e+00,240256
wing_arear_mm_flyany_frameany,1.044069e+00,4.974720e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.807942e-01,-1.246985e+00,1929
wing_arear_mm_flyfemale_frameany,1.108483e+00,4.436605e+00,239170
wing_arear_mm_flymale_frameany,9.800539e-01,4.732254e+00,240256
wing_trough_angle_flyany_frameany,2.895760e-02,7.380010e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.784768e-02,3.299214e+00,239170
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.001689e-02,7.124699e+00,240256
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.444794e+01,3.868189e+00,479460
y_mm_flyany_frameany,-3.779440e+00,-1.672717e+00,479460
yaw_flyany_framemove,-3.153673e-02,-3.038117e+00,400945
yaw_flyfemale_framemove,-2.267036e-02,-1.695036e+00,198046
yaw_flymale_framemove,-4.041737e-02,-2.445751e+00,202899
