field,value,zscore,nflyframes
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.267979e-04,-4.579597e+00,207387
wing_angle_diff_flyfemale_framenearfly,0.000000e+00,-3.783665e+00,103442
wing_angle_diff_flyfemale_frametouch,0.000000e+00,-3.295452e+00,1600
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.589034e-04,-3.060837e+00,272073
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.405593e+00,5033
wing_angle_diff_flymale_framenearfly,5.160675e-04,-2.497223e+00,170935
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.262841e-02,-6.246886e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037612e-01,-5.365705e+00,207387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.414247e-02,-4.997996e+00,272073
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.331525e-02,4.543795e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.203827e-02,7.182383e+00,207387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.563392e-04,1.534915e+00,272073
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.367375e-02,-2.797558e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.226507e-02,2.605040e-01,207387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.974357e-04,-3.577938e+00,272073
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.322338e-01,-1.233031e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,6.242772e-01,-9.079561e+00,207387
wing_areal_mm_flymale_frameany,4.620740e-01,-1.342507e+01,272073
wing_arear_mm_flyany_frameany,5.320009e-01,-1.234174e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,6.247389e-01,-9.106705e+00,207387
wing_arear_mm_flymale_frameany,4.613115e-01,-1.347727e+01,272073
wing_trough_angle_flyany_frameany,1.345622e-02,2.336725e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.198172e-02,6.576200e+00,207387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.647970e-04,-1.650210e+00,272073
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.524952e+01,6.789526e+00,479460
y_mm_flyany_frameany,6.531752e+00,3.788418e+00,479460
yaw_flyany_framemove,1.573050e-01,1.780578e+01,549
yaw_flyfemale_framemove,8.408899e-02,6.367378e+00,423
yaw_flymale_framemove,NaN,NaN,0
