field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.898705e-01,9.742593e-01,29321
velmag_ctr_flyfemale_frameany,7.071661e+00,3.172971e-01,212739
velmag_ctr_flymale_frameany,7.556964e+00,-2.135733e-01,241801
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.118156e+00,-1.618789e-01,455259
velmag_flyfemale_frameany,5.820434e+00,7.639764e-02,212739
velmag_flymale_frameany,6.390169e+00,-4.092342e-01,241801
velmag_nose_flyany_frameany,7.732301e+00,7.412705e-02,455259
velmag_nose_flyfemale_frameany,7.515434e+00,3.213356e-01,212739
velmag_nose_flymale_frameany,7.932765e+00,-2.070802e-01,241801
velmag_tail_flyany_frameany,7.796772e+00,1.614116e-01,455259
velmag_tail_flyfemale_frameany,7.564796e+00,3.845039e-01,212739
velmag_tail_flymale_frameany,8.010821e+00,-1.101330e-01,241801
veltoward_nose2ell_flyany_framebackup_nearfly,-5.847994e-02,-6.609028e-02,2083
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.266251e-02,1.465513e-01,22621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.192588e-02,7.307629e-02,1040
veltoward_nose2ell_flyany_framenearfly,2.121772e-02,1.021226e-01,226244
veltoward_nose2ell_flyany_frametouch,1.760986e-02,-5.591775e-02,15812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.040322e-02,9.876132e-02,114477
veltoward_nose2ell_flyfemale_frametouch,1.615086e-02,5.189230e-02,8246
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.213848e-02,-2.567844e-02,111332
veltoward_nose2ell_flymale_frametouch,1.880657e-02,-7.859339e-02,7566
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.869245e-02,-1.262440e+00,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.530270e-02,-6.248524e-01,301
wing_angle_diff_flyany_framenearfly,3.093875e-02,-1.396768e+00,226253
wing_angle_diff_flyany_frametouch,2.714360e-02,-1.011694e+00,15812
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.310337e-01,-6.303853e-01,29321
wing_angle_diff_flyfemale_frameany,3.182549e-02,-2.657996e+00,212748
wing_angle_diff_flyfemale_framenearfly,2.392540e-02,-2.140189e+00,114480
wing_angle_diff_flyfemale_frametouch,2.723887e-02,-4.045518e-01,8246
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.328956e-02,-8.158132e-02,241811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.678467e-02,-7.196206e-01,111338
wing_angle_diff_flymale_frametouch,2.728986e-02,-1.077937e+00,7566
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202540e-01,-1.118280e+00,455278
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163212e-01,-2.039435e+00,212748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236348e-01,-1.406375e-01,241811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.991608e-02,8.618433e-01,455278
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.194836e-02,1.960443e+00,212748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.682652e-02,-1.716434e-01,241811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.877637e-02,-1.294202e+00,455278
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.987714e-02,-2.130543e+00,212748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.646304e-02,-3.042004e-01,241811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.461014e-01,-1.090654e+00,455278
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.883959e-01,-3.948193e-01,29321
wing_areal_mm_flyfemale_frameany,9.153320e-01,-4.234144e-01,212748
wing_areal_mm_flymale_frameany,7.852914e-01,-1.466303e+00,241811
wing_arear_mm_flyany_frameany,8.466895e-01,-1.142861e+00,455278
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.874907e-01,-8.105801e-01,29321
wing_arear_mm_flyfemale_frameany,9.157367e-01,-4.639973e-01,212748
wing_arear_mm_flymale_frameany,7.860708e-01,-1.527275e+00,241811
wing_trough_angle_flyany_frameany,2.822645e-03,-4.991500e-01,455278
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.113401e-03,-1.134676e-01,212748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.536966e-03,-5.677474e-01,241811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.312450e+01,-5.843895e+00,455278
y_mm_flyany_frameany,1.668300e+01,7.877142e+00,455278
yaw_flyany_framemove,-3.146472e-02,-3.093860e+00,281117
yaw_flyfemale_framemove,-4.332261e-02,-3.295108e+00,136369
yaw_flymale_framemove,-2.055508e-02,-9.686649e-01,144469
