field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,-1.269765e-02,-2.127355e-01,54219
veltoward_nose2ell_flymale_frametouch,-9.841827e-03,-1.744482e-01,2439
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.002396e-02,-6.903231e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.161880e-02,6.918234e-01,112607
wing_angle_diff_flyany_frametouch,6.544849e-02,1.525546e+00,2625
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.261893e-01,3.708464e-01,993
wing_angle_diff_flyfemale_frameany,1.353429e-02,-3.001186e+00,199418
wing_angle_diff_flyfemale_framenearfly,1.626630e-02,-1.600595e+00,58033
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.893916e-02,6.241237e-01,279650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.337360e-02,1.716591e+00,54222
wing_angle_diff_flymale_frametouch,8.670732e-02,1.182851e+00,2439
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218619e-01,-2.076357e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228561e-01,-2.544460e+00,199418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210196e-01,-1.164114e+00,279650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.705247e-02,3.926384e-03,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.303501e-02,4.215699e+00,199418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.866019e-02,-2.366833e+00,279650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.297149e-02,-1.195576e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.656929e-02,-3.368302e-01,199418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.027897e-02,-1.288371e+00,279650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.308436e-01,-3.201090e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.548213e-01,8.946383e-01,993
wing_areal_mm_flyfemale_frameany,8.920630e-01,-2.317399e+00,199418
wing_areal_mm_flymale_frameany,7.871318e-01,-3.235218e+00,279650
wing_arear_mm_flyany_frameany,8.347804e-01,-3.175062e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.431524e-01,-4.737013e+00,993
wing_arear_mm_flyfemale_frameany,8.940807e-01,-2.376472e+00,199418
wing_arear_mm_flymale_frameany,7.923234e-01,-3.150307e+00,279650
wing_trough_angle_flyany_frameany,2.413462e-03,-8.569573e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.928136e-02,3.518773e+00,199418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.742887e-03,-3.242305e+00,279650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.018546e+01,-2.417743e+00,479420
y_mm_flyany_frameany,-6.823692e+00,-2.945935e+00,479420
yaw_flyany_framemove,-4.282902e-02,-4.448671e+00,16726
yaw_flyfemale_framemove,8.136166e-03,8.611665e-01,7492
yaw_flymale_framemove,-6.242594e-02,-4.533199e+00,9189
