field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.071758e+00,-2.028367e+00,1700
velmag_ctr_flyany_framecrabwalkall,9.472488e+00,-4.437802e+00,22174
velmag_ctr_flyany_framecrabwalkextreme,7.088249e+00,-9.580136e-01,509
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.657074e+00,-4.722566e+00,191551
velmag_ctr_flyany_framenearfly,2.829644e+00,-4.495415e+00,256751
velmag_ctr_flyany_framenearwall,3.406708e+00,-4.818085e+00,365196
velmag_ctr_flyany_framenotnearfly_notnearwall,3.176781e+00,-1.554077e+00,87765
velmag_ctr_flyany_framepivotcenter,1.679947e+00,-1.843160e+00,917
velmag_ctr_flyany_framepivottail,9.186403e+00,-6.011798e-01,7200
velmag_ctr_flyany_framerighting,1.097761e+01,-5.762411e+00,771
velmag_ctr_flyany_framestop,6.560438e-01,5.277600e-01,287649
velmag_ctr_flyany_frametouch,3.565762e+00,-3.933886e+00,22234
velmag_ctr_flyany_framewalk,1.149350e+01,-4.257747e+00,61706
velmag_ctr_flyany_framewingextension,2.847283e+00,-6.107435e-01,1326
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.126469e+00,9.349424e+00,16612
velmag_ctr_flyfemale_frameany,2.504885e+00,-4.618925e+00,239460
velmag_ctr_flymale_frameany,3.825337e+00,-3.853619e+00,239056
velmag_ctr_flymale_framechase,1.126054e+01,-2.327182e+00,2254
velmag_flyany_frameany,2.522750e+00,-4.406997e+00,479200
velmag_flyfemale_frameany,1.910608e+00,-4.500321e+00,239460
velmag_flymale_frameany,3.133286e+00,-3.750528e+00,239056
velmag_nose_flyany_frameany,3.504460e+00,-4.559141e+00,479200
velmag_nose_flyfemale_frameany,2.840607e+00,-4.656768e+00,239460
velmag_nose_flymale_frameany,4.162920e+00,-3.878734e+00,239056
velmag_tail_flyany_frameany,3.480945e+00,-4.574601e+00,479200
velmag_tail_flyfemale_frameany,2.828964e+00,-4.659023e+00,239460
velmag_tail_flymale_frameany,4.127123e+00,-3.902932e+00,239056
veltoward_nose2ell_flyany_framebackup_nearfly,1.457806e-03,9.780569e-02,883
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.201543e-02,-6.249188e-02,7714
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.719175e-02,-1.730091e-02,205
veltoward_nose2ell_flyany_framenearfly,9.209551e-03,-4.637740e-02,256751
veltoward_nose2ell_flyany_frametouch,2.982821e-02,4.073257e-02,22234
veltoward_nose2ell_flyfemale_framechase,2.177863e-01,-1.074044e+00,243
veltoward_nose2ell_flyfemale_framenearfly,-3.642306e-04,-1.887854e-02,112086
veltoward_nose2ell_flyfemale_frametouch,2.674042e-02,1.159348e-01,7237
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.597189e-01,-3.156387e-02,2254
veltoward_nose2ell_flymale_framenearfly,1.860399e-02,-1.043676e-02,144024
veltoward_nose2ell_flymale_frametouch,3.122102e-02,2.797483e-03,14602
veltoward_nose2ell_flymale_framewingextension,5.993914e-02,-1.256081e-02,1175
wing_angle_diff_flyany_frameany,9.980335e-02,3.226664e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,3.078185e-01,-1.493287e+00,1395
wing_angle_diff_flyany_framechase,9.835169e-02,5.232941e+00,2517
wing_angle_diff_flyany_framenearfly,9.215908e-02,4.390112e+00,256763
wing_angle_diff_flyany_frametouch,7.855618e-02,2.846340e+00,22234
wing_angle_diff_flyany_framewingextension,9.258375e-01,3.969527e+00,1327
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.609325e-01,4.103834e+00,16612
wing_angle_diff_flyfemale_frameany,1.160646e-01,5.117469e+00,239470
wing_angle_diff_flyfemale_framenearfly,1.097287e-01,7.384839e+00,112091
wing_angle_diff_flyfemale_frametouch,6.247240e-02,4.235777e+00,7446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.278497e-02,1.058795e+00,239066
wing_angle_diff_flymale_frameattemptedcopulation,4.250676e-01,-4.201299e-01,1214
wing_angle_diff_flymale_framechase,6.758869e-02,1.968232e+00,2254
wing_angle_diff_flymale_framenearfly,7.271124e-02,1.598790e+00,144031
wing_angle_diff_flymale_frametouch,8.152099e-02,1.653837e+00,14602
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234188e-01,-3.871271e-01,479220
wing_angle_imbalance_flyany_framewingextension,7.311620e-01,2.388900e+00,1327
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298741e-01,7.265956e-02,239470
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166158e-01,-6.829594e-01,239066
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.855703e-02,-2.040731e+00,479220
wing_anglel_flyany_framewingextension,-5.993347e-01,-2.183514e+00,1327
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.686669e-02,-3.244385e+00,239470
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.962020e-02,-4.142363e-01,239066
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.124632e-02,3.477017e+00,479220
wing_angler_flyany_framewingextension,3.265028e-01,2.376253e-01,1327
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.919788e-02,4.649688e+00,239470
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.316477e-02,1.352345e+00,239066
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.361650e-01,1.054652e+00,479220
wing_areal_mm_flyany_framewingextension,1.071201e+00,1.265876e+00,1327
wing_areal_mm_flyany_framewinggrooming,6.260406e-01,1.032886e+00,16612
wing_areal_mm_flyfemale_frameany,9.758937e-01,4.861224e-01,239470
wing_areal_mm_flymale_frameany,8.959716e-01,1.502849e+00,239066
wing_arear_mm_flyany_frameany,9.424238e-01,1.127969e+00,479220
wing_arear_mm_flyany_framewingextension,8.492776e-01,3.838388e-03,1327
wing_arear_mm_flyany_framewinggrooming,6.539902e-01,1.982455e+00,16612
wing_arear_mm_flyfemale_frameany,9.817535e-01,5.445354e-01,239470
wing_arear_mm_flymale_frameany,9.033186e-01,1.607928e+00,239066
wing_trough_angle_flyany_frameany,9.694828e-03,1.239038e+00,479220
wing_trough_angle_flyany_framewingextension,-1.167274e-01,-1.065953e+00,1327
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.802565e-03,9.721862e-01,239470
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.722859e-03,8.560445e-01,239066
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.232522e+01,-8.233531e+00,479220
y_mm_flyany_frameany,6.224288e+00,2.762612e+00,479220
yaw_flyany_framemove,-1.103496e-02,-8.843760e-01,191571
yaw_flyfemale_framemove,1.687181e-02,1.487120e+00,83504
yaw_flymale_framemove,-3.508888e-02,-2.411909e+00,107513
