field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.312001e+00,-1.350771e+00,668
velmag_ctr_flyany_framejump,4.610865e+01,-9.691386e-01,632
velmag_ctr_flyany_framemove,1.201296e+01,-8.193169e-01,253657
velmag_ctr_flyany_framenearfly,6.951535e+00,-5.916271e-02,142995
velmag_ctr_flyany_framenearwall,8.113315e+00,-2.398882e-01,345200
velmag_ctr_flyany_framenotnearfly_notnearwall,2.991483e+00,-1.238325e+00,119563
velmag_ctr_flyany_framepivotcenter,2.225815e+00,-6.171924e-01,349
velmag_ctr_flyany_framepivottail,9.409622e+00,-1.076008e+00,12005
velmag_ctr_flyany_framerighting,1.513420e+01,-1.164529e+00,2960
velmag_ctr_flyany_framestop,6.772343e-01,2.950703e-01,225783
velmag_ctr_flyany_frametouch,5.971542e+00,9.767838e-01,8707
velmag_ctr_flyany_framewalk,1.605661e+01,-7.168017e-01,139188
velmag_ctr_flyany_framewingextension,5.749901e+00,9.677042e-01,384
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.725946e-01,5.167014e-01,43456
velmag_ctr_flyfemale_frameany,6.183045e+00,-9.668153e-01,235513
velmag_ctr_flymale_frameany,7.200376e+00,-5.788978e-01,242813
velmag_ctr_flymale_framechase,1.501964e+01,-3.336264e-01,426
velmag_flyany_frameany,5.665511e+00,-8.504541e-01,479440
velmag_flyfemale_frameany,5.135343e+00,-1.023586e+00,235513
velmag_flymale_frameany,6.201581e+00,-5.959096e-01,242813
velmag_nose_flyany_frameany,7.126444e+00,-7.634261e-01,479440
velmag_nose_flyfemale_frameany,6.658669e+00,-9.090811e-01,235513
velmag_nose_flymale_frameany,7.601563e+00,-5.384003e-01,242813
velmag_tail_flyany_frameany,7.108093e+00,-7.857888e-01,479440
velmag_tail_flyfemale_frameany,6.666498e+00,-8.969645e-01,235513
velmag_tail_flymale_frameany,7.558121e+00,-5.887413e-01,242813
veltoward_nose2ell_flyany_framebackup_nearfly,-2.784022e-02,3.943645e-02,1118
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.073909e-02,2.691440e-02,11513
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.331828e-02,7.343591e-02,284
veltoward_nose2ell_flyany_framenearfly,1.254215e-02,-1.173934e-02,142995
veltoward_nose2ell_flyany_frametouch,3.506818e-02,3.116188e-02,8707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.541966e-03,5.307775e-02,68770
veltoward_nose2ell_flyfemale_frametouch,1.921206e-02,7.448196e-02,4620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.248624e-01,-1.675657e-02,426
veltoward_nose2ell_flymale_framenearfly,1.553944e-02,-5.208213e-02,73862
veltoward_nose2ell_flymale_frametouch,5.078383e-02,1.207867e-02,4086
veltoward_nose2ell_flymale_framewingextension,8.903781e-02,-1.810527e-02,384
wing_angle_diff_flyany_frameany,5.832529e-02,-5.214234e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.748669e-02,1.431426e+00,467
wing_angle_diff_flyany_framenearfly,3.463287e-02,-1.100851e+00,142999
wing_angle_diff_flyany_frametouch,4.163945e-02,-1.185354e-01,8707
wing_angle_diff_flyany_framewingextension,7.797637e-01,-1.957275e-01,384
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.307452e-01,-4.569103e-01,43457
wing_angle_diff_flyfemale_frameany,4.850654e-02,-1.164255e+00,235523
wing_angle_diff_flyfemale_framenearfly,2.609712e-02,-1.865500e+00,68772
wing_angle_diff_flyfemale_frametouch,2.997285e-02,-1.149059e-01,4620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.682167e-02,9.860716e-03,242823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.139779e-02,1.661320e+00,426
wing_angle_diff_flymale_framenearfly,4.205798e-02,-4.512458e-01,73864
wing_angle_diff_flymale_frametouch,5.331799e-02,-5.655757e-02,4086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217208e-01,-9.680389e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.565214e-01,-1.843823e+00,384
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214374e-01,-1.274190e+00,235523
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218887e-01,-4.687107e-01,242823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.209779e-02,5.555056e-01,479460
wing_anglel_flyany_framewingextension,-4.929596e-01,-5.913675e-01,384
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.597700e-02,-1.250291e-02,235523
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.776778e-02,8.478301e-01,242823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.622750e-02,-3.262316e-01,479460
wing_angler_flyany_framewingextension,2.868041e-01,-7.023675e-01,384
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.252954e-02,-1.833447e+00,235523
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.905389e-02,8.493877e-01,242823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.311906e-01,-1.616779e+00,479460
wing_areal_mm_flyany_framewingextension,1.013680e+00,5.146873e-01,384
wing_areal_mm_flyany_framewinggrooming,5.724407e-01,-1.267515e+00,43457
wing_areal_mm_flyfemale_frameany,8.790724e-01,-1.494738e+00,235523
wing_areal_mm_flymale_frameany,7.852734e-01,-1.442799e+00,242823
wing_arear_mm_flyany_frameany,8.378238e-01,-1.490590e+00,479460
wing_arear_mm_flyany_framewingextension,8.096157e-01,-9.116069e-01,384
wing_arear_mm_flyany_framewinggrooming,6.115861e-01,1.778661e-01,43457
wing_arear_mm_flyfemale_frameany,8.859715e-01,-1.372553e+00,235523
wing_arear_mm_flymale_frameany,7.915859e-01,-1.344514e+00,242823
wing_trough_angle_flyany_frameany,5.336938e-03,1.841136e-01,479460
wing_trough_angle_flyany_framewingextension,-6.633129e-02,-2.832315e-01,384
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.107325e-03,-1.667593e+00,235523
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.359714e-02,1.670820e+00,242823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.178664e+00,2.231293e+00,479460
y_mm_flyany_frameany,-2.644103e+00,-1.136379e+00,479460
yaw_flyany_framemove,-3.626523e-04,4.639201e-01,253677
yaw_flyfemale_framemove,1.553962e-02,1.207238e+00,128496
yaw_flymale_framemove,-1.480556e-02,-4.905359e-01,125040
