field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.891159e+00,-3.966543e+00,256219
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.947636e+00,-4.168065e+00,455468
velmag_flyfemale_frameany,3.839050e+00,-3.794866e+00,199249
velmag_flymale_frameany,4.032078e+00,-3.999275e+00,256219
velmag_nose_flyany_frameany,5.198478e+00,-4.103460e+00,455468
velmag_nose_flyfemale_frameany,5.101942e+00,-3.731040e+00,199249
velmag_nose_flymale_frameany,5.273549e+00,-3.949549e+00,256219
velmag_tail_flyany_frameany,5.182734e+00,-4.115984e+00,455468
velmag_tail_flyfemale_frameany,5.100638e+00,-3.729955e+00,199249
velmag_tail_flymale_frameany,5.246577e+00,-3.966829e+00,256219
veltoward_nose2ell_flyany_framebackup_nearfly,-1.567803e+00,-2.324304e-02,710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.911119e-01,9.268439e-01,7355
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.635079e-01,2.641651e+00,262
veltoward_nose2ell_flyany_framenearfly,1.770016e-01,-3.334125e+00,114357
veltoward_nose2ell_flyany_frametouch,5.645781e-01,-2.534824e+00,7883
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.004440e-01,1.908310e+00,52903
veltoward_nose2ell_flyfemale_frametouch,8.487626e-01,3.250515e+00,3892
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.376979e-02,-3.460484e+00,61438
veltoward_nose2ell_flymale_frametouch,3.366066e-01,-3.635094e+00,3991
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.327815e-02,-1.249257e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.908775e-02,-5.537172e-01,114361
wing_angle_diff_flyany_frametouch,3.450101e-02,-1.787952e+00,7883
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.324222e-01,-1.343981e+00,47165
wing_angle_diff_flyfemale_frameany,6.626872e-02,-1.729083e-01,199258
wing_angle_diff_flyfemale_framenearfly,5.207003e-02,4.414125e-01,52905
wing_angle_diff_flyfemale_frametouch,3.577297e-02,4.935291e-02,3892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.872908e-02,-1.265900e-01,256229
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.636222e-02,-9.837810e-01,61440
wing_angle_diff_flymale_frametouch,3.370198e-02,-2.062129e+00,3991
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380676e-01,3.787407e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.410471e-01,4.550979e-01,199258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357506e-01,2.999845e-01,256229
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.075452e-02,-6.163807e-02,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.869480e-02,2.169291e-02,199258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.235627e-02,-8.700745e-02,256229
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.252363e-02,-2.814489e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.757392e-02,-2.479588e-01,199258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.637281e-02,-2.958328e-01,256229
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.184381e-01,1.416558e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.105153e-01,5.773104e-01,47165
wing_areal_mm_flyfemale_frameany,9.948646e-01,2.045553e+00,199258
wing_areal_mm_flymale_frameany,8.590046e-01,8.907918e-01,256229
wing_arear_mm_flyany_frameany,9.241340e-01,1.469172e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.140704e-01,5.833008e-01,47165
wing_arear_mm_flyfemale_frameany,1.004170e+00,2.190697e+00,199258
wing_arear_mm_flymale_frameany,8.618932e-01,8.512085e-01,256229
wing_trough_angle_flyany_frameany,3.821917e-03,-5.578340e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.172776e-03,-4.969562e-01,199258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.104382e-03,-4.022002e-01,256229
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.274653e-01,2.012176e-01,455487
y_mm_flyany_frameany,-9.510347e+00,-4.541068e+00,455487
yaw_flyany_framemove,1.467712e-02,1.872804e+00,218011
yaw_flyfemale_framemove,2.758025e-02,2.115835e+00,96142
yaw_flymale_framemove,4.632786e-03,6.323020e-01,121869
