field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.086055e-01,-4.789374e+00,9984
velmag_ctr_flyfemale_frameany,5.582505e+00,-1.764626e+00,238321
velmag_ctr_flymale_frameany,5.649006e+00,-2.713132e+00,240803
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.725294e+00,-2.369359e+00,479260
velmag_flyfemale_frameany,4.666775e+00,-1.717567e+00,238321
velmag_flymale_frameany,4.782928e+00,-2.663458e+00,240803
velmag_nose_flyany_frameany,6.012015e+00,-2.406603e+00,479260
velmag_nose_flyfemale_frameany,5.998049e+00,-1.769845e+00,238321
velmag_nose_flymale_frameany,6.025297e+00,-2.703587e+00,240803
velmag_tail_flyany_frameany,5.996871e+00,-2.421931e+00,479260
velmag_tail_flyfemale_frameany,5.972468e+00,-1.798895e+00,238321
velmag_tail_flymale_frameany,6.020324e+00,-2.702392e+00,240803
veltoward_nose2ell_flyany_framebackup_nearfly,-1.445675e-02,9.247106e-02,2323
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.179824e-02,1.382207e-01,15561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.268991e-03,1.047466e-01,799
veltoward_nose2ell_flyany_framenearfly,1.148488e-02,-3.310082e-02,207908
veltoward_nose2ell_flyany_frametouch,1.264555e-02,-8.231339e-02,10246
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.568303e-03,3.953677e-02,115728
veltoward_nose2ell_flyfemale_frametouch,8.719041e-04,-6.604423e-02,4800
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.645464e-02,-5.277037e-02,92120
veltoward_nose2ell_flymale_frametouch,2.437284e-02,-6.649025e-02,5443
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.694134e-02,-3.345180e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.491073e-02,-2.115399e+00,207912
wing_angle_diff_flyany_frametouch,2.980082e-02,-9.398301e-01,10246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.398438e-01,-5.264781e+00,9984
wing_angle_diff_flyfemale_frameany,1.734026e-02,-4.200414e+00,238331
wing_angle_diff_flyfemale_framenearfly,1.544921e-02,-3.274947e+00,115729
wing_angle_diff_flyfemale_frametouch,2.029599e-02,-1.579242e+00,4800
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.645705e-02,-1.862460e+00,240813
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.433484e-02,-9.568621e-01,92123
wing_angle_diff_flymale_frametouch,3.929992e-02,-6.147239e-01,5443
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098927e-01,-2.686725e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.067242e-01,-3.580575e+00,238331
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130423e-01,-1.248808e+00,240813
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.561102e-03,2.670715e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.569785e-03,3.935064e+00,238331
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.658585e-02,8.280141e-01,240813
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.938024e-02,-3.025305e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.891005e-02,-2.502025e+00,238331
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.987120e-02,-2.281205e+00,240813
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001824e+00,3.437791e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.075142e-01,1.340461e-01,9984
wing_areal_mm_flyfemale_frameany,1.089802e+00,3.870576e+00,238331
wing_areal_mm_flymale_frameany,9.149425e-01,2.280861e+00,240813
wing_arear_mm_flyany_frameany,1.007020e+00,3.459682e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.521305e-01,1.831969e+00,9984
wing_arear_mm_flyfemale_frameany,1.097120e+00,3.965005e+00,238331
wing_arear_mm_flymale_frameany,9.180507e-01,2.233223e+00,240813
wing_trough_angle_flyany_frameany,4.633953e-03,-2.194166e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.107760e-03,1.234241e+00,238331
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.209875e-04,-1.354811e+00,240813
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.879690e+01,-4.762755e+00,479280
y_mm_flyany_frameany,-2.168506e-01,-2.002898e-01,479280
yaw_flyany_framemove,2.883533e-02,3.684806e+00,268967
yaw_flyfemale_framemove,1.139717e-03,1.792681e-01,136101
yaw_flymale_framemove,5.721210e-02,4.893806e+00,132735
