field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.018164e+01,2.988937e+00,23753
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.375447e+01,8.252317e+00,695
velmag_ctr_flyany_framewinggrooming,3.063982e+00,6.908362e+01,765
velmag_ctr_flyfemale_frameany,8.084588e+00,6.386953e-01,226621
velmag_ctr_flymale_frameany,9.253001e+00,1.314170e+00,252821
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.119033e+00,4.275842e-01,479442
velmag_flyfemale_frameany,6.543942e+00,4.039850e-02,226621
velmag_flymale_frameany,7.634527e+00,6.373258e-01,252821
velmag_nose_flyany_frameany,9.329532e+00,1.409450e+00,479442
velmag_nose_flyfemale_frameany,8.691434e+00,8.625465e-01,226621
velmag_nose_flymale_frameany,9.901502e+00,1.652269e+00,252821
velmag_tail_flyany_frameany,9.357351e+00,1.445232e+00,479442
velmag_tail_flyfemale_frameany,8.787863e+00,9.831338e-01,226621
velmag_tail_flymale_frameany,9.867822e+00,1.611020e+00,252821
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.827314e+00,-1.171925e+01,386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.331208e+00,-2.339955e+01,45393
veltoward_nose2ell_flyany_frametouch,-3.833511e+00,-2.485276e+01,2120
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.586530e-01,-3.802374e+00,21788
veltoward_nose2ell_flyfemale_frametouch,-2.913504e+00,-2.798233e+01,1045
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.800104e+00,-1.070917e+01,23605
veltoward_nose2ell_flymale_frametouch,-6.564925e+00,-2.335280e+01,1075
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.363963e-01,1.431183e+01,479464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.226370e-01,2.586293e+01,45395
wing_angle_diff_flyany_frametouch,4.743435e-01,2.761897e+01,2120
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.106029e+00,8.817031e+00,695
wing_angle_diff_flyany_framewinggrooming,7.238210e-01,1.270637e+01,765
wing_angle_diff_flyfemale_frameany,2.927879e-01,2.040970e+01,226632
wing_angle_diff_flyfemale_framenearfly,3.580089e-01,3.463986e+01,21789
wing_angle_diff_flyfemale_frametouch,5.190133e-01,6.264511e+01,1045
wing_angle_diff_flyfemale_framewingflick,2.039887e+00,NaN,395
wing_angle_diff_flymale_frameany,1.858482e-01,6.810822e+00,252832
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.954819e-01,1.599697e+01,23606
wing_angle_diff_flymale_frametouch,4.985858e-01,1.718975e+01,1075
wing_angle_diff_flymale_framewingflick,2.181444e+00,9.933888e+00,292
wing_angle_imbalance_flyany_frameany,1.910437e-01,8.312647e+00,479464
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.866762e-01,-7.854810e-03,695
wing_angle_imbalance_flyfemale_frameany,2.546374e-01,1.664353e+01,226632
wing_angle_imbalance_flyfemale_framewingflick,1.894847e-01,NaN,395
wing_angle_imbalance_flymale_frameany,1.340399e-01,2.777126e-01,252832
wing_angle_imbalance_flymale_framewingflick,1.804745e-01,-2.906715e-01,292
wing_anglel_flyany_frameany,-1.140853e-01,-1.237930e+01,479464
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.050468e+00,-8.887649e+00,695
wing_anglel_flyfemale_frameany,-1.599188e-01,-1.805989e+01,226632
wing_anglel_flyfemale_framewingflick,-1.028448e+00,NaN,395
wing_anglel_flymale_frameany,-7.300140e-02,-4.600390e+00,252832
wing_anglel_flymale_framewingflick,-1.074502e+00,-9.315217e+00,292
wing_angler_flyany_frameany,1.223109e-01,1.194834e+01,479464
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.055560e+00,8.483518e+00,695
wing_angler_flyfemale_frameany,1.328691e-01,1.325307e+01,226632
wing_angler_flyfemale_framewingflick,1.011438e+00,NaN,395
wing_angler_flymale_frameany,1.128468e-01,6.797202e+00,252832
wing_angler_flymale_framewingflick,1.106942e+00,1.010017e+01,292
wing_areal_mm_flyany_frameany,8.636109e-01,-2.275203e-01,479464
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.370384e-01,-7.475522e+00,765
wing_areal_mm_flyfemale_frameany,9.684339e-01,1.430433e+00,226632
wing_areal_mm_flymale_frameany,7.696502e-01,-1.923212e+00,252832
wing_arear_mm_flyany_frameany,8.447697e-01,-9.284071e-01,479464
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.643431e-01,1.225550e+01,765
wing_arear_mm_flyfemale_frameany,9.036757e-01,-3.545917e-01,226632
wing_arear_mm_flymale_frameany,7.919679e-01,-1.312034e+00,252832
wing_trough_angle_flyany_frameany,-9.710503e-03,-4.762925e+00,479464
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.040066e-02,-1.325951e+00,695
wing_trough_angle_flyfemale_frameany,-3.426742e-02,-9.169104e+00,226632
wing_trough_angle_flyfemale_framewingflick,-3.769003e-02,NaN,395
wing_trough_angle_flymale_frameany,1.230168e-02,1.004874e+00,252832
wing_trough_angle_flymale_framewingflick,-4.765330e-02,-2.158971e+00,292
x_mm_flyany_frameany,-2.759533e+00,-4.878912e-01,479464
y_mm_flyany_frameany,7.369430e+00,3.535499e+00,479464
yaw_flyany_framemove,3.245405e-02,4.021450e+00,142914
yaw_flyfemale_framemove,7.371639e-02,5.716744e+00,74268
yaw_flymale_framemove,-1.668978e-02,-8.858171e-01,68646
