field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.597783e+00,1.237169e+00,2164
velmag_ctr_flyany_framebodyturn,1.215315e+01,2.552508e+00,7577
velmag_ctr_flyany_framecrabwalkall,1.657002e+01,2.514701e+00,57589
velmag_ctr_flyany_framecrabwalkextreme,7.210565e+00,-4.430052e-01,1547
velmag_ctr_flyany_framejump,5.961582e+01,3.413499e+00,502
velmag_ctr_flyany_framemove,1.515187e+01,2.026528e+00,337649
velmag_ctr_flyany_framenearfly,9.837280e+00,1.626338e+00,209254
velmag_ctr_flyany_framenearwall,1.133902e+01,1.652120e+00,410900
velmag_ctr_flyany_framenotnearfly_notnearwall,8.121090e+00,4.417864e-01,58102
velmag_ctr_flyany_framepivotcenter,3.597361e+00,1.816092e+00,323
velmag_ctr_flyany_framepivottail,1.101261e+01,2.237751e+00,12124
velmag_ctr_flyany_framerighting,1.778978e+01,2.043226e+00,366
velmag_ctr_flyany_framestop,5.881667e-01,-4.048776e+00,141691
velmag_ctr_flyany_frametouch,6.600414e+00,2.669505e+00,25616
velmag_ctr_flyany_framewalk,1.848022e+01,1.416911e+00,235443
velmag_ctr_flyany_framewingextension,6.504356e+00,1.883747e+00,6921
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.389729e-01,-4.581127e+00,10476
velmag_ctr_flyfemale_frameany,1.077649e+01,2.328694e+00,234763
velmag_ctr_flymale_frameany,1.082635e+01,9.978476e-01,244308
velmag_ctr_flymale_framechase,1.697291e+01,1.037455e+00,16802
velmag_flyany_frameany,9.619076e+00,1.821103e+00,479340
velmag_flyfemale_frameany,9.520713e+00,2.445570e+00,234763
velmag_flymale_frameany,9.718023e+00,1.063783e+00,244308
velmag_nose_flyany_frameany,1.113118e+01,1.673099e+00,479340
velmag_nose_flyfemale_frameany,1.111909e+01,2.216100e+00,234763
velmag_nose_flymale_frameany,1.114655e+01,9.837844e-01,244308
velmag_tail_flyany_frameany,1.119972e+01,1.743053e+00,479340
velmag_tail_flyfemale_frameany,1.121135e+01,2.310175e+00,234763
velmag_tail_flymale_frameany,1.119220e+01,1.022659e+00,244308
veltoward_nose2ell_flyany_framebackup_nearfly,-7.187362e-02,-3.081875e-02,1538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.472740e-02,-1.199058e-01,19689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.240463e-02,8.806370e-02,1123
veltoward_nose2ell_flyany_framenearfly,2.000234e-02,3.650183e-02,209254
veltoward_nose2ell_flyany_frametouch,6.162899e-02,1.462760e-01,25616
veltoward_nose2ell_flyfemale_framechase,4.333928e-01,-1.041331e+00,482
veltoward_nose2ell_flyfemale_framenearfly,-3.524752e-02,-1.158565e-01,97463
veltoward_nose2ell_flyfemale_frametouch,4.363042e-02,2.544809e-01,6877
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.314516e-01,3.078055e-02,16802
veltoward_nose2ell_flymale_framenearfly,7.316794e-02,1.236877e-01,111698
veltoward_nose2ell_flymale_frametouch,7.885312e-02,8.005841e-02,18730
veltoward_nose2ell_flymale_framewingextension,1.745043e-01,7.294020e-02,6901
wing_angle_diff_flyany_frameany,3.892097e-02,-7.876835e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,5.469086e-01,8.800500e-01,773
wing_angle_diff_flyany_framechase,5.157588e-02,1.821390e+00,17284
wing_angle_diff_flyany_framenearfly,4.746285e-02,1.254843e+00,209262
wing_angle_diff_flyany_frametouch,6.417998e-02,1.441117e+00,25616
wing_angle_diff_flyany_framewingextension,7.293662e-01,-8.196201e-01,6921
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.971512e-01,-1.018420e+00,10476
wing_angle_diff_flyfemale_frameany,2.948772e-02,-1.545224e+00,234773
wing_angle_diff_flyfemale_framenearfly,3.591431e-02,5.994362e-01,97467
wing_angle_diff_flyfemale_frametouch,2.618706e-02,1.228301e-01,6877
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.792299e-02,-7.723390e-02,244318
wing_angle_diff_flymale_frameattemptedcopulation,5.469091e-01,7.894864e-01,773
wing_angle_diff_flymale_framechase,8.169739e-02,2.074197e+00,16802
wing_angle_diff_flymale_framenearfly,5.855034e-02,1.390195e+00,111702
wing_angle_diff_flymale_frametouch,1.012075e-01,1.778004e+00,18730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388844e-01,4.357982e-01,479360
wing_angle_imbalance_flyany_framewingextension,4.899350e-01,-2.622631e+00,6921
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.467111e-01,8.532853e-01,234773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313610e-01,-2.972504e-03,244318
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.363861e-02,5.055585e-01,479360
wing_anglel_flyany_framewingextension,-4.179100e-01,6.043672e-01,6921
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.325406e-03,2.736617e+00,234773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.889426e-02,-1.315303e+00,244318
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.528236e-02,-8.410931e-01,479360
wing_angler_flyany_framewingextension,3.114562e-01,1.026146e-01,6921
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.181313e-02,4.115008e-01,234773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.902872e-02,-1.420635e+00,244318
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.069247e-01,-7.933336e-01,479360
wing_areal_mm_flyany_framewingextension,9.984640e-01,-5.040685e-01,6921
wing_areal_mm_flyany_framewinggrooming,6.077111e-01,-1.327770e+00,10476
wing_areal_mm_flyfemale_frameany,9.575521e-01,-5.979922e-01,234773
wing_areal_mm_flymale_frameany,8.581679e-01,-9.257184e-01,244318
wing_arear_mm_flyany_frameany,9.214870e-01,-4.570091e-01,479360
wing_arear_mm_flyany_framewingextension,8.757949e-01,-6.612069e-02,6921
wing_arear_mm_flyany_framewinggrooming,6.321296e-01,-6.197227e-01,10476
wing_arear_mm_flyfemale_frameany,9.881444e-01,7.927302e-02,234773
wing_arear_mm_flymale_frameany,8.574448e-01,-1.050600e+00,244318
wing_trough_angle_flyany_frameany,2.951004e-03,-6.931982e-01,479360
wing_trough_angle_flyany_framewingextension,-4.009458e-02,4.683317e-01,6921
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.320613e-02,2.078809e+00,234773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.875268e-03,-2.650337e+00,244318
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.136225e+00,-1.882692e+00,479360
y_mm_flyany_frameany,-2.506820e+00,-9.066276e-01,479360
yaw_flyany_framemove,6.253223e-03,1.065136e+00,337669
yaw_flyfemale_framemove,-3.076428e-02,-2.093552e+00,174387
yaw_flymale_framemove,4.017612e-02,3.299482e+00,163060
