field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.848356e+00,-4.108186e+00,166204
velmag_ctr_flyany_framenearfly,3.119225e+00,-5.306247e+00,201383
velmag_ctr_flyany_framenearwall,5.314914e+00,-3.850400e+00,259225
velmag_ctr_flyany_framenotnearfly_notnearwall,3.135134e+00,-1.076988e+00,133742
velmag_ctr_flyany_framepivotcenter,2.153258e+00,-8.154207e-01,517
velmag_ctr_flyany_framepivottail,9.599894e+00,-3.612587e-01,4299
velmag_ctr_flyany_framerighting,1.286512e+01,-3.966861e+00,3293
velmag_ctr_flyany_framestop,7.593466e-01,2.670732e+00,313236
velmag_ctr_flyany_frametouch,3.340362e+00,-6.008614e+00,8519
velmag_ctr_flyany_framewalk,1.465365e+01,-1.913756e+00,69943
velmag_ctr_flyany_framewingextension,9.573393e+00,4.723881e+00,419
velmag_ctr_flyany_framewingflick,7.724920e+00,-4.540083e+00,18758
velmag_ctr_flyany_framewinggrooming,1.012260e+00,5.041429e+00,5001
velmag_ctr_flyfemale_frameany,2.749819e+00,-5.369097e+00,239459
velmag_ctr_flymale_frameany,5.024745e+00,-3.104614e+00,239407
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.128126e+00,-4.438868e+00,479440
velmag_flyfemale_frameany,2.160119e+00,-5.178897e+00,239459
velmag_flymale_frameany,4.102343e+00,-3.193943e+00,239407
velmag_nose_flyany_frameany,4.244226e+00,-4.527815e+00,479440
velmag_nose_flyfemale_frameany,3.059174e+00,-5.471483e+00,239459
velmag_nose_flymale_frameany,5.434849e+00,-3.053451e+00,239407
velmag_tail_flyany_frameany,4.230528e+00,-4.534520e+00,479440
velmag_tail_flyfemale_frameany,3.046192e+00,-5.478306e+00,239459
velmag_tail_flymale_frameany,5.420794e+00,-3.057833e+00,239407
veltoward_nose2ell_flyany_framebackup_nearfly,8.309657e-03,1.674718e-01,255
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.402333e-02,2.827751e-02,4008
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.794731e-03,-1.132112e-01,201383
veltoward_nose2ell_flyany_frametouch,1.178690e-02,-7.969300e-02,8519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.244112e-03,2.057253e-03,123342
veltoward_nose2ell_flyfemale_frametouch,6.767029e-03,-3.474919e-02,3264
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.387908e-03,-6.608413e-02,77874
veltoward_nose2ell_flymale_frametouch,1.680164e-02,-7.416388e-02,5255
veltoward_nose2ell_flymale_framewingextension,1.878143e-02,-7.427216e-02,417
wing_angle_diff_flyany_frameany,2.652359e-01,1.776032e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.255766e-01,2.617468e+01,204
wing_angle_diff_flyany_framenearfly,2.735067e-01,2.203914e+01,201392
wing_angle_diff_flyany_frametouch,2.425769e-01,1.344954e+01,8519
wing_angle_diff_flyany_framewingextension,7.987322e-01,2.145250e-01,419
wing_angle_diff_flyany_framewingflick,1.088441e+00,1.851888e+00,18758
wing_angle_diff_flyany_framewinggrooming,5.859152e-01,7.189345e+00,5001
wing_angle_diff_flyfemale_frameany,1.246871e-01,5.892185e+00,239469
wing_angle_diff_flyfemale_framenearfly,1.430154e-01,1.136522e+01,123345
wing_angle_diff_flyfemale_frametouch,1.074674e-01,1.003966e+01,3264
wing_angle_diff_flyfemale_framewingflick,9.925772e-01,NaN,518
wing_angle_diff_flymale_frameany,4.049160e-01,2.148760e+01,239417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.007945e-01,2.390977e+01,77880
wing_angle_diff_flymale_frametouch,3.770236e-01,1.342022e+01,5255
wing_angle_diff_flymale_framewingflick,1.143322e+00,2.276913e+00,18225
wing_angle_imbalance_flyany_frameany,1.250266e-01,-5.577823e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.342958e-01,-4.802371e+00,419
wing_angle_imbalance_flyany_framewingflick,1.651262e-01,-1.052787e+00,18758
wing_angle_imbalance_flyfemale_frameany,1.109315e-01,-2.767351e+00,239469
wing_angle_imbalance_flyfemale_framewingflick,1.402182e-01,NaN,518
wing_angle_imbalance_flymale_frameany,1.389137e-01,1.314309e+00,239417
wing_angle_imbalance_flymale_framewingflick,1.793248e-01,-3.425681e-01,18225
wing_anglel_flyany_frameany,-1.304575e-01,-1.545696e+01,479460
wing_anglel_flyany_framewingextension,-3.729624e-01,1.205422e+00,419
wing_anglel_flyany_framewingflick,-5.363486e-01,-1.670552e+00,18758
wing_anglel_flyfemale_frameany,-6.888346e-02,-6.072230e+00,239469
wing_anglel_flyfemale_framewingflick,-4.826067e-01,NaN,518
wing_anglel_flymale_frameany,-1.916431e-01,-1.790452e+01,239417
wing_anglel_flymale_framewingflick,-5.660570e-01,-2.021984e+00,18225
wing_angler_flyany_frameany,1.347784e-01,1.472836e+01,479460
wing_angler_flyany_framewingextension,4.257698e-01,1.320402e+00,419
wing_angler_flyany_framewingflick,5.520928e-01,1.962828e+00,18758
wing_angler_flyfemale_frameany,5.580366e-02,2.939090e+00,239469
wing_angler_flyfemale_framewingflick,5.099706e-01,NaN,518
wing_angler_flymale_frameany,2.132729e-01,1.811327e+01,239417
wing_angler_flymale_framewingflick,5.772653e-01,2.429258e+00,18225
wing_areal_mm_flyany_frameany,1.076160e+00,6.253357e+00,479460
wing_areal_mm_flyany_framewingextension,9.942355e-01,2.128753e-01,419
wing_areal_mm_flyany_framewinggrooming,6.161732e-01,9.823107e-01,5001
wing_areal_mm_flyfemale_frameany,1.161837e+00,5.990286e+00,239469
wing_areal_mm_flymale_frameany,9.916794e-01,5.417452e+00,239417
wing_arear_mm_flyany_frameany,1.084139e+00,6.328363e+00,479460
wing_arear_mm_flyany_framewingextension,1.031801e+00,2.352447e+00,419
wing_arear_mm_flyany_framewinggrooming,6.836247e-01,3.653045e+00,5001
wing_arear_mm_flyfemale_frameany,1.162524e+00,5.887719e+00,239469
wing_arear_mm_flymale_frameany,1.006769e+00,5.727132e+00,239417
wing_trough_angle_flyany_frameany,-3.116966e-04,-1.681974e+00,479460
wing_trough_angle_flyany_framewingextension,2.056998e-02,1.299902e+00,419
wing_trough_angle_flyany_framewingflick,4.086587e-03,1.375349e+00,18758
wing_trough_angle_flyfemale_frameany,-8.254126e-03,-2.941597e+00,239469
wing_trough_angle_flyfemale_framewingflick,7.233727e-03,NaN,518
wing_trough_angle_flymale_frameany,7.630531e-03,2.797487e-01,239417
wing_trough_angle_flymale_framewingflick,2.590107e-03,1.015621e+00,18225
x_mm_flyany_frameany,-5.467453e+00,-1.154154e+00,479460
y_mm_flyany_frameany,3.371641e+00,1.512876e+00,479460
yaw_flyany_framemove,-5.167518e-03,-1.237066e-01,166224
yaw_flyfemale_framemove,-3.985106e-03,-1.402026e-01,64336
yaw_flymale_framemove,-7.143593e-03,-1.004349e-01,101807
