field,value,zscore,nflyframes
velmag_nose_flymale_frameany,5.968806e+00,-3.245318e+00,239968
velmag_tail_flyany_frameany,6.825988e+00,-1.903666e+00,479440
velmag_tail_flyfemale_frameany,7.688588e+00,-2.274467e-01,238986
velmag_tail_flymale_frameany,5.975410e+00,-3.221613e+00,239968
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.794349e-01,-3.611074e+00,4458
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.935896e-02,-4.658292e+00,86456
veltoward_nose2ell_flyany_frametouch,2.439820e-01,-4.002976e+00,2747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.903149e-01,1.126257e+00,46293
veltoward_nose2ell_flyfemale_frametouch,2.891160e-01,-7.402243e-01,1865
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.903062e-03,-3.657754e+00,40139
veltoward_nose2ell_flymale_frametouch,2.066397e-01,-4.090310e+00,882
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.306121e-01,5.398817e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.172434e-01,6.339590e+00,86460
wing_angle_diff_flyany_frametouch,9.575007e-02,2.726743e+00,2747
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.750211e-01,6.073659e+00,54488
wing_angle_diff_flyfemale_frameany,9.518533e-02,2.504132e+00,238995
wing_angle_diff_flyfemale_framenearfly,7.271565e-02,2.630008e+00,46295
wing_angle_diff_flyfemale_frametouch,3.180933e-02,-4.732632e-01,1865
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.653735e-01,6.023320e+00,239979
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.610324e-01,7.307283e+00,40141
wing_angle_diff_flymale_frametouch,1.576828e-01,3.526866e+00,882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.456946e-01,2.052948e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450298e-01,1.316833e+00,238995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.462365e-01,2.073114e+00,239979
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.556354e-02,-5.597960e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.777747e-02,-2.719108e+00,238995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.300942e-02,-6.075143e+00,239979
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.504853e-02,3.538303e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.740786e-02,1.106021e+00,238995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.236405e-02,4.039694e+00,239979
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.803568e-01,-5.370615e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.256328e-01,1.013634e+00,54488
wing_areal_mm_flyfemale_frameany,9.701158e-01,7.297909e-01,238995
wing_areal_mm_flymale_frameany,7.913882e-01,-2.018220e+00,239979
wing_arear_mm_flyany_frameany,8.829173e-01,-5.757371e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.193717e-01,3.839330e-01,54488
wing_arear_mm_flyfemale_frameany,9.721577e-01,6.869728e-01,238995
wing_arear_mm_flymale_frameany,7.945350e-01,-2.043198e+00,239979
wing_trough_angle_flyany_frameany,-1.974705e-03,-2.354476e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.085561e-04,-1.322155e+00,238995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.145983e-03,-2.054058e+00,239979
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.387838e+00,1.474681e+00,479460
y_mm_flyany_frameany,-2.343310e+00,-1.196313e+00,479460
yaw_flyany_framemove,3.644557e-02,4.413980e+00,277745
yaw_flyfemale_framemove,1.852131e-02,1.694314e+00,138924
yaw_flymale_framemove,5.391642e-02,4.290515e+00,138713
