field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.929453e-01,2.505544e-01,52857
velmag_ctr_flyfemale_frameany,6.351867e+00,-1.833377e+00,238816
velmag_ctr_flymale_frameany,6.770131e+00,-1.928996e+00,240464
velmag_ctr_flymale_framechase,1.441753e+01,-8.791898e-01,445
velmag_flyany_frameany,5.601114e+00,-2.025132e+00,479280
velmag_flyfemale_frameany,5.341811e+00,-1.893718e+00,238816
velmag_flymale_frameany,5.858640e+00,-1.892068e+00,240464
velmag_nose_flyany_frameany,6.926877e+00,-2.037932e+00,479280
velmag_nose_flyfemale_frameany,6.742331e+00,-1.848397e+00,238816
velmag_nose_flymale_frameany,7.110158e+00,-1.960867e+00,240464
velmag_tail_flyany_frameany,6.955661e+00,-1.996494e+00,479280
velmag_tail_flyfemale_frameany,6.775143e+00,-1.808687e+00,238816
velmag_tail_flymale_frameany,7.134941e+00,-1.922036e+00,240464
veltoward_nose2ell_flyany_framebackup_nearfly,-6.353791e-02,4.996724e+00,1118
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.235782e-02,-5.752730e-01,15394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.334436e-02,4.422132e+00,496
veltoward_nose2ell_flyany_framenearfly,1.635297e-02,-5.612049e+00,162121
veltoward_nose2ell_flyany_frametouch,3.347906e-02,-5.300111e+00,9376
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.140531e-02,5.687755e-01,80552
veltoward_nose2ell_flyfemale_frametouch,2.776449e-02,-3.572074e+00,4448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.401146e-01,-6.517477e+00,445
veltoward_nose2ell_flymale_framenearfly,2.127293e-02,-3.732949e+00,81569
veltoward_nose2ell_flymale_frametouch,3.911271e-02,-4.573307e+00,4928
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.373232e-02,3.568917e-02,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.748926e-03,-2.033207e+00,547
wing_angle_diff_flyany_framenearfly,4.942392e-02,-3.141711e-01,162129
wing_angle_diff_flyany_frametouch,2.660552e-02,-2.101101e+00,9376
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.909281e-01,1.480970e+00,52858
wing_angle_diff_flyfemale_frameany,5.918950e-02,-7.907419e-01,238826
wing_angle_diff_flyfemale_framenearfly,4.217401e-02,-5.422279e-01,80556
wing_angle_diff_flyfemale_frametouch,2.491483e-02,-1.201442e+00,4448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.817547e-02,6.245646e-01,240474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.548067e-03,-1.947613e+00,445
wing_angle_diff_flymale_framenearfly,5.650270e-02,-8.564428e-02,81573
wing_angle_diff_flymale_frametouch,2.817632e-02,-2.075341e+00,4928
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413255e-01,9.064958e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389329e-01,1.205924e-01,238826
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.437018e-01,1.292866e+00,240474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.468377e-02,7.195852e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.764428e-02,1.503112e+00,238826
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.167502e-02,-1.402547e-01,240474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.904855e-02,8.132361e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.154522e-02,3.166931e-01,238826
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.650045e-02,8.999999e-01,240474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.581332e-01,-4.161362e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.866855e-01,-4.115605e-01,52858
wing_areal_mm_flyfemale_frameany,8.904626e-01,-5.983599e-01,238826
wing_areal_mm_flymale_frameany,8.260253e-01,-1.390809e-01,240474
wing_arear_mm_flyany_frameany,8.700006e-01,-1.548894e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.155223e-01,7.473870e-01,52858
wing_arear_mm_flyfemale_frameany,9.079563e-01,-2.228888e-01,238826
wing_arear_mm_flymale_frameany,8.323050e-01,-6.813933e-02,240474
wing_trough_angle_flyany_frameany,1.007723e-02,1.349343e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.401970e-03,1.190229e+00,238826
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.074786e-02,7.819561e-01,240474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.436771e+01,-3.548180e+00,479300
y_mm_flyany_frameany,6.789778e-01,2.365835e-01,479300
yaw_flyany_framemove,-1.625944e-02,-1.625359e+00,249364
yaw_flyfemale_framemove,-1.353561e-02,-1.017518e+00,126692
yaw_flymale_framemove,-1.924542e-02,-1.210904e+00,122672
