field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.453423e-01,3.914769e-01,3.295000e-01,6.705000e-01,1,4,1893747
fractime_flyany_framemove_nearwall,5.667372e-01,7.250297e-01,2.221000e-01,7.779000e-01,1,4,1893747
fractime_flyany_framemove_notnearfly_notnearwall,2.523917e-02,-1.170240e+00,9.180000e-01,8.200000e-02,1,4,1893747
fractime_flyany_framenotanybehavior,1.567618e-01,3.659618e-01,3.405000e-01,6.595000e-01,1,4,1893747
fractime_flyany_framepivotcenter,7.537704e-04,1.267954e+00,1.198000e-01,8.802000e-01,1,4,1893747
fractime_flyany_framepivotcenter_nearfly,3.866411e-04,1.942388e+00,3.600000e-02,9.640000e-01,1,4,1893747
fractime_flyany_framepivotcenter_nearwall,5.308922e-04,2.064190e+00,3.770000e-02,9.623000e-01,1,4,1893747
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.559961e-04,-1.773420e-01,5.581000e-01,4.419000e-01,1,4,1893747
fractime_flyany_framepivotcenter_stop,1.672208e-04,7.865964e-01,1.876000e-01,8.124000e-01,1,4,1893747
fractime_flyany_framepivottail,2.579525e-02,-4.343590e-01,6.992000e-01,3.008000e-01,1,4,1893747
fractime_flyany_framepivottail_nearfly,1.216877e-02,-2.382459e-01,5.887000e-01,4.113000e-01,1,4,1893747
fractime_flyany_framepivottail_nearwall,2.571862e-02,-4.118964e-01,6.852000e-01,3.148000e-01,1,4,1893747
fractime_flyany_framepivottail_notnearfly_notnearwall,3.595299e-05,-3.757298e-01,6.375000e-01,3.625000e-01,1,4,1893747
fractime_flyany_framerighting,2.123423e-03,3.577275e-01,3.101000e-01,6.899000e-01,1,4,1893747
fractime_flyany_framerighting_nearfly,6.166515e-04,3.656505e-01,3.054000e-01,6.946000e-01,1,4,1893747
fractime_flyany_framerighting_nearwall,1.677608e-03,5.720101e-01,2.310000e-01,7.690000e-01,1,4,1893747
fractime_flyany_framerighting_notnearfly_notnearwall,3.890859e-04,-6.961482e-02,4.864000e-01,5.136000e-01,1,4,1893747
fractime_flyany_framestop,4.029411e-01,-2.892085e-01,5.941000e-01,4.059000e-01,1,4,1893747
fractime_flyany_framestop_nearfly,1.464977e-01,6.159884e-01,2.144000e-01,7.856000e-01,1,4,1893747
fractime_flyany_framestop_nearwall,3.083767e-01,1.198937e+00,1.143000e-01,8.857000e-01,1,4,1893747
fractime_flyany_framestop_notnearfly_notnearwall,8.099691e-02,-1.627791e+00,9.690000e-01,3.100000e-02,1,4,1893747
fractime_flyany_framestop_notwinggrooming,3.499269e-01,5.294969e-01,2.325000e-01,7.675000e-01,1,4,1893747
fractime_flyany_frametouch,2.502647e-02,-8.454471e-01,8.433000e-01,1.567000e-01,1,4,1893747
fractime_flyany_frametouch_notchase,2.293992e-02,-8.245548e-01,8.262000e-01,1.738000e-01,1,4,1893747
fractime_flyany_framewalk,3.602692e-01,3.113659e-01,3.439000e-01,6.561000e-01,1,4,1893747
fractime_flyany_framewalk_nearfly,1.280480e-01,4.199516e-01,3.099000e-01,6.901000e-01,1,4,1893747
fractime_flyany_framewalk_nearwall,3.423614e-01,7.021269e-01,2.165000e-01,7.835000e-01,1,4,1893747
fractime_flyany_framewalk_notnearfly_notnearwall,1.537273e-02,-9.451611e-01,8.914000e-01,1.086000e-01,1,4,1893747
fractime_flyany_framewingextension,2.732166e-03,-3.660833e-01,5.863000e-01,4.137000e-01,1,4,1893747
fractime_flyany_framewingextension_nearfly,2.671100e-03,-3.510404e-01,5.804000e-01,4.196000e-01,1,4,1893747
fractime_flyany_framewingextension_notchase,1.718525e-03,-3.242184e-01,5.469000e-01,4.531000e-01,1,4,1893747
fractime_flyany_framewingextension_notnearfly,6.106593e-05,-9.103401e-01,8.790000e-01,1.210000e-01,1,4,1893747
fractime_flyany_framewingflick,1.768261e-04,-1.067233e+00,9.278000e-01,7.220000e-02,1,4,1893747
fractime_flyany_framewingflick_nearfly,1.185879e-04,-8.685883e-01,9.025000e-01,9.750000e-02,1,4,1893747
fractime_flyany_framewingflick_notnearfly,5.823825e-05,-1.384263e+00,9.419000e-01,5.810000e-02,1,4,1893747
fractime_flyany_framewinggrooming,5.355802e-02,-2.717108e+00,1.000000e+00,0.000000e+00,1,4,1893747
fractime_flyany_framewinggrooming_nearfly,1.072940e-02,-1.710389e+00,9.710000e-01,2.900000e-02,1,4,1893747
fractime_flyany_framewinggrooming_nearwall,2.427302e-02,-1.023191e+00,8.674000e-01,1.326000e-01,1,4,1893747
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.683073e-02,-2.539442e+00,9.983000e-01,1.700000e-03,1,4,1893747
fractime_flyfemale_firsthalf_framechase,6.300726e-04,-3.938779e-01,6.807000e-01,3.193000e-01,1,4,463116
fractime_flyfemale_firsthalf_frametouch,1.936732e-02,-8.782483e-01,8.580000e-01,1.420000e-01,1,4,463116
fractime_flyfemale_frameattemptedcopulation,4.342200e-06,-7.575017e-01,8.955000e-01,1.045000e-01,1,4,922435
fractime_flyfemale_framebackup,6.693937e-03,2.440899e+00,8.200000e-03,9.918000e-01,1,4,922435
fractime_flyfemale_framebodyturn,9.686968e-03,-1.729700e-01,5.750000e-01,4.250000e-01,1,4,922435
fractime_flyfemale_framechase,4.375637e-04,-4.502927e-01,7.360000e-01,2.640000e-01,1,4,922435
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,9.496000e-01,5.040000e-02,1,4,922435
fractime_flyfemale_framecrabwalkall,9.263936e-02,5.388338e-02,4.934000e-01,5.066000e-01,1,4,922435
fractime_flyfemale_framecrabwalkextreme,2.261448e-03,1.448377e-01,4.289000e-01,5.711000e-01,1,4,922435
fractime_flyfemale_framejump,1.947207e-03,-4.378248e-01,6.449000e-01,3.551000e-01,1,4,922435
fractime_flyfemale_framemove,5.873733e-01,2.002183e-01,4.467000e-01,5.533000e-01,1,4,922435
fractime_flyfemale_framenotanybehavior,1.606425e-01,1.744962e-02,4.907000e-01,5.093000e-01,1,4,922435
fractime_flyfemale_framepivotcenter,1.020626e-03,1.420128e+00,8.270000e-02,9.173000e-01,1,4,922435
fractime_flyfemale_framepivottail,2.541307e-02,-1.637282e-01,5.598000e-01,4.402000e-01,1,4,922435
fractime_flyfemale_framerighting,3.253880e-03,7.700800e-01,1.860000e-01,8.140000e-01,1,4,922435
fractime_flyfemale_framestop,4.126267e-01,-2.002183e-01,5.533000e-01,4.467000e-01,1,4,922435
fractime_flyfemale_frametouch,1.670362e-02,-8.871008e-01,8.466000e-01,1.534000e-01,1,4,922435
fractime_flyfemale_framewalk,3.563140e-01,3.846310e-01,3.390000e-01,6.610000e-01,1,4,922435
fractime_flyfemale_framewingextension,2.159114e-04,9.250430e-02,2.429000e-01,7.571000e-01,1,4,922435
fractime_flyfemale_framewingflick,1.168177e-04,-5.509710e-01,7.383000e-01,2.617000e-01,1,4,922435
fractime_flyfemale_framewinggrooming,5.425553e-02,-2.398765e+00,9.981000e-01,1.900000e-03,1,4,922435
fractime_flyfemale_secondhalf_framechase,2.435129e-04,-4.642437e-01,7.158000e-01,2.842000e-01,1,4,460250
fractime_flyfemale_secondhalf_frametouch,1.398603e-02,-7.032996e-01,7.806000e-01,2.194000e-01,1,4,460250
fractime_flyfirsthalf_framebackup,6.330962e-03,2.314908e+00,1.290000e-02,9.871000e-01,1,4,946854
fractime_flyfirsthalf_framebodyturn,9.750285e-03,-7.406876e-01,7.998000e-01,2.002000e-01,1,4,946854
fractime_flyfirsthalf_framechase,8.488587e-03,-5.191673e-01,7.113000e-01,2.887000e-01,1,4,946854
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,8.763000e-01,1.237000e-01,1,4,946854
fractime_flyfirsthalf_framecrabwalkall,1.064751e-01,3.015769e-01,3.812000e-01,6.188000e-01,1,4,946854
fractime_flyfirsthalf_framecrabwalkextreme,2.775819e-03,-2.910470e-01,6.167000e-01,3.833000e-01,1,4,946854
fractime_flyfirsthalf_framejump,1.927109e-03,-1.440603e-01,5.468000e-01,4.532000e-01,1,4,946854
fractime_flyfirsthalf_framemove,6.143898e-01,4.369377e-01,3.307000e-01,6.693000e-01,1,4,946854
fractime_flyfirsthalf_framepivotcenter,6.481507e-04,1.188160e+00,1.341000e-01,8.659000e-01,1,4,946854
fractime_flyfirsthalf_framepivottail,2.754800e-02,-5.464551e-01,7.354000e-01,2.646000e-01,1,4,946854
fractime_flyfirsthalf_framerighting,2.429358e-03,5.618776e-01,2.307000e-01,7.693000e-01,1,4,946854
fractime_flyfirsthalf_framestop,3.856102e-01,-4.369377e-01,6.693000e-01,3.307000e-01,1,4,946854
fractime_flyfirsthalf_frametouch,2.984322e-02,-8.212769e-01,8.305000e-01,1.695000e-01,1,4,946854
fractime_flyfirsthalf_framewalk,3.640148e-01,2.244578e-01,3.769000e-01,6.231000e-01,1,4,946854
fractime_flyfirsthalf_framewingextension,2.827243e-03,-4.371855e-01,6.258000e-01,3.742000e-01,1,4,946854
fractime_flyfirsthalf_framewingflick,2.121513e-04,-8.848411e-01,8.780000e-01,1.220000e-01,1,4,946854
fractime_flyfirsthalf_framewinggrooming,6.067222e-02,-2.268717e+00,9.903000e-01,9.700000e-03,1,4,946854
fractime_flymale_firsthalf_frameattemptedcopulation,1.259522e-03,-4.276344e-02,3.556000e-01,6.444000e-01,1,4,481913
fractime_flymale_firsthalf_framechase,1.600704e-02,-5.404052e-01,7.208000e-01,2.792000e-01,1,4,481913
fractime_flymale_firsthalf_frametouch,3.983606e-02,-6.620462e-01,7.623000e-01,2.377000e-01,1,4,481913
fractime_flymale_frameattemptedcopulation,9.803415e-04,-1.233214e-01,4.309000e-01,5.691000e-01,1,4,965659
fractime_flymale_framebackup,5.327198e-03,1.301028e+00,8.970000e-02,9.103000e-01,1,4,965659
fractime_flymale_framebodyturn,9.035644e-03,-8.371099e-01,8.380000e-01,1.620000e-01,1,4,965659
fractime_flymale_framechase,1.434476e-02,-4.805486e-01,6.897000e-01,3.103000e-01,1,4,965659
fractime_flymale_framechase_notwingextension,1.236922e-02,-4.760216e-01,6.957000e-01,3.043000e-01,1,4,965659
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,8.666000e-01,1.334000e-01,1,4,965659
fractime_flymale_framecrabwalkall,1.190685e-01,-2.786893e-02,5.156000e-01,4.844000e-01,1,4,965659
fractime_flymale_framecrabwalkextreme,3.080751e-03,-9.323345e-01,8.353000e-01,1.647000e-01,1,4,965659
fractime_flymale_framejump,1.855177e-03,3.626240e-01,3.131000e-01,6.869000e-01,1,4,965659
fractime_flymale_framemove,6.086617e-01,3.831222e-01,3.498000e-01,6.502000e-01,1,4,965659
fractime_flymale_framenotanybehavior,1.534234e-01,7.724278e-01,2.000000e-01,8.000000e-01,1,4,965659
fractime_flymale_framepivotcenter,4.986083e-04,7.825552e-01,2.030000e-01,7.970000e-01,1,4,965659
fractime_flymale_framepivottail,2.629687e-02,-6.132886e-01,7.488000e-01,2.512000e-01,1,4,965659
fractime_flymale_framerighting,1.025128e-03,-4.370855e-01,6.615000e-01,3.385000e-01,1,4,965659
fractime_flymale_framestop,3.913383e-01,-3.831222e-01,6.502000e-01,3.498000e-01,1,4,965659
fractime_flymale_frametouch,3.295290e-02,-6.893373e-01,7.710000e-01,2.290000e-01,1,4,965659
fractime_flymale_frametouch_notchase,2.894530e-02,-6.331283e-01,7.355000e-01,2.645000e-01,1,4,965659
fractime_flymale_framewalk,3.657566e-01,2.103774e-01,4.139000e-01,5.861000e-01,1,4,965659
fractime_flymale_framewingextension,5.119076e-03,-4.020720e-01,5.956000e-01,4.044000e-01,1,4,965659
fractime_flymale_framewingflick,2.332620e-04,-1.139438e+00,9.405000e-01,5.950000e-02,1,4,965659
fractime_flymale_framewinggrooming,5.095303e-02,-2.299796e+00,9.990000e-01,1.000000e-03,1,4,965659
fractime_flymale_secondhalf_frameattemptedcopulation,7.021570e-04,-2.259370e-01,5.079000e-01,4.921000e-01,1,4,484804
fractime_flymale_secondhalf_framechase,1.264731e-02,-3.086774e-01,5.666000e-01,4.334000e-01,1,4,484804
fractime_flymale_secondhalf_frametouch,2.603059e-02,-6.192724e-01,7.442000e-01,2.558000e-01,1,4,484804
fractime_flysecondhalf_framebackup,5.641177e-03,1.630246e+00,6.020000e-02,9.398000e-01,1,4,946814
fractime_flysecondhalf_framebodyturn,8.907533e-03,-4.273408e-01,6.937000e-01,3.063000e-01,1,4,946814
fractime_flysecondhalf_framechase,6.679054e-03,-3.088685e-01,5.764000e-01,4.236000e-01,1,4,946814
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,7.670000e-01,2.330000e-01,1,4,946814
fractime_flysecondhalf_framecrabwalkall,1.053406e-01,-2.737170e-01,6.259000e-01,3.741000e-01,1,4,946814
fractime_flysecondhalf_framecrabwalkextreme,2.588431e-03,-8.360356e-01,8.200000e-01,1.800000e-01,1,4,946814
fractime_flysecondhalf_framejump,1.865552e-03,-9.580293e-02,5.237000e-01,4.763000e-01,1,4,946814
fractime_flysecondhalf_framemove,5.796935e-01,1.463945e-01,4.741000e-01,5.259000e-01,1,4,946814
fractime_flysecondhalf_framepivotcenter,8.594577e-04,1.240423e+00,1.246000e-01,8.754000e-01,1,4,946814
fractime_flysecondhalf_framepivottail,2.404455e-02,-2.691071e-01,6.039000e-01,3.961000e-01,1,4,946814
fractime_flysecondhalf_framerighting,1.817660e-03,7.283513e-02,4.401000e-01,5.599000e-01,1,4,946814
fractime_flysecondhalf_framestop,4.203065e-01,-1.463945e-01,5.259000e-01,4.741000e-01,1,4,946814
fractime_flysecondhalf_frametouch,2.021162e-02,-7.262509e-01,7.922000e-01,2.078000e-01,1,4,946814
fractime_flysecondhalf_framewalk,3.565471e-01,3.784564e-01,3.349000e-01,6.651000e-01,1,4,946814
fractime_flysecondhalf_framewingextension,2.637340e-03,-2.028668e-01,4.730000e-01,5.270000e-01,1,4,946814
fractime_flysecondhalf_framewingflick,1.415146e-04,-1.155428e+00,9.608000e-01,3.920000e-02,1,4,946814
fractime_flysecondhalf_framewinggrooming,4.644798e-02,-2.878377e+00,1.000000e+00,0.000000e+00,1,4,946814
magveldiff_nose2ell_flyany_framenearfly,1.183239e+01,-3.848474e-01,6.586000e-01,3.414000e-01,1,4,742135
magveldiff_nose2ell_flyany_frametouch,9.554094e+00,1.042603e-01,4.754000e-01,5.246000e-01,1,4,47445
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150144e+01,-3.646754e-01,6.645000e-01,3.355000e-01,1,4,354899
magveldiff_nose2ell_flyfemale_frametouch,9.206060e+00,1.184683e-01,4.480000e-01,5.520000e-01,1,4,15389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.277688e+00,-2.656348e-02,5.308000e-01,4.692000e-01,1,4,13997
magveldiff_nose2ell_flymale_framenearfly,1.218267e+01,-3.852782e-01,6.642000e-01,3.358000e-01,1,4,385316
magveldiff_nose2ell_flymale_frametouch,9.899739e+00,4.005108e-02,5.042000e-01,4.958000e-01,1,4,31988
magveldiff_nose2ell_flymale_framewingextension,9.227102e+00,1.716312e+00,9.900000e-03,9.901000e-01,1,4,4997
max_absdwing_angle_flyany_frameany,1.371704e+00,-2.290325e+00,9.914000e-01,8.600000e-03,1,4,1893668
max_absdwing_angle_flyany_framechase,1.430172e+00,-1.872245e-01,5.509000e-01,4.491000e-01,1,4,14395
max_absdwing_angle_flyany_framenearfly,1.283239e+00,-2.116908e+00,9.903000e-01,9.700000e-03,1,4,742135
max_absdwing_angle_flyany_frametouch,1.332484e+00,-2.011706e+00,9.869000e-01,1.310000e-02,1,4,47445
max_absdwing_angle_flyany_framewingextension,5.043164e+00,1.451122e-01,3.685000e-01,6.315000e-01,1,4,5187
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.018725e+00,-3.074177e+00,1.000000e+00,0.000000e+00,1,4,101615
max_absdwing_angle_flyfemale_frameany,1.235297e+00,-2.224912e+00,9.940000e-01,6.000000e-03,1,4,922435
max_absdwing_angle_flyfemale_framenearfly,1.149366e+00,-2.239480e+00,9.988000e-01,1.200000e-03,1,4,354899
max_absdwing_angle_flyfemale_frametouch,1.224123e+00,-1.595415e+00,9.687000e-01,3.130000e-02,1,4,15389
max_absdwing_angle_flymale_frameany,1.496604e+00,-1.818201e+00,9.807000e-01,1.930000e-02,1,4,965659
max_absdwing_angle_flymale_framechase,1.658832e+00,-3.031020e-01,6.668000e-01,3.332000e-01,1,4,13997
max_absdwing_angle_flymale_framenearfly,1.403787e+00,-1.604342e+00,9.667000e-01,3.330000e-02,1,4,385316
max_absdwing_angle_flymale_frametouch,1.439122e+00,-1.834615e+00,9.861000e-01,1.390000e-02,1,4,31988
max_absdwing_area_flyany_frameany,3.030616e+00,-1.812056e+00,9.765000e-01,2.350000e-02,1,4,1893668
max_absdwing_area_flyany_framewingextension,6.225100e+00,5.095620e-01,2.282000e-01,7.718000e-01,1,4,5187
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.171011e+00,2.266319e-01,4.269000e-01,5.731000e-01,1,4,101615
max_absdwing_area_flyfemale_frameany,3.056502e+00,-1.554271e+00,9.620000e-01,3.800000e-02,1,4,922435
max_absdwing_area_flymale_frameany,2.995991e+00,-1.467834e+00,9.498000e-01,5.020000e-02,1,4,965659
max_dwing_angle_in_flyany_frameany,1.003495e+00,-2.169776e+00,9.879000e-01,1.210000e-02,1,4,1893668
max_dwing_angle_in_flyany_framewingextension,3.116944e+00,5.135984e-04,4.575000e-01,5.425000e-01,1,4,5187
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.053558e-01,-2.093889e+00,9.857000e-01,1.430000e-02,1,4,922435
max_dwing_angle_in_flymale_frameany,1.095536e+00,-1.823967e+00,9.751000e-01,2.490000e-02,1,4,965659
max_dwing_angle_out_flyany_frameany,1.003465e+00,-2.169666e+00,9.879000e-01,1.210000e-02,1,4,1893668
max_dwing_angle_out_flyany_framewingextension,2.530828e+00,1.790404e+00,0.000000e+00,1.000000e+00,1,4,5187
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.055035e-01,-2.090565e+00,9.857000e-01,1.430000e-02,1,4,922435
max_dwing_angle_out_flymale_frameany,1.095168e+00,-1.825913e+00,9.751000e-01,2.490000e-02,1,4,965659
max_wing_angle_flyany_frameany,8.660097e-02,-2.011632e+00,9.910000e-01,9.000000e-03,1,4,1893747
max_wing_angle_flyany_frameattemptedcopulation,2.844330e-01,-1.538823e+00,9.872000e-01,1.280000e-02,1,2,918
max_wing_angle_flyany_framechase,9.108220e-02,6.648406e-01,1.949000e-01,8.051000e-01,1,4,14395
max_wing_angle_flyany_framenearfly,8.110502e-02,-1.274848e+00,9.442000e-01,5.580000e-02,1,4,742167
max_wing_angle_flyany_frametouch,9.249633e-02,-6.273822e-01,7.398000e-01,2.602000e-01,1,4,47445
max_wing_angle_flyany_framewingextension,6.480170e-01,-1.637983e+00,9.875000e-01,1.250000e-02,1,4,5187
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.257593e-01,-3.291805e+00,1.000000e+00,0.000000e+00,1,4,101615
max_wing_angle_flyfemale_frameany,8.449600e-02,-2.182236e+00,9.911000e-01,8.900000e-03,1,4,922473
max_wing_angle_flyfemale_framenearfly,7.868125e-02,-1.625694e+00,9.773000e-01,2.270000e-02,1,4,354918
max_wing_angle_flyfemale_frametouch,8.251030e-02,-4.038325e-01,6.561000e-01,3.439000e-01,1,4,15389
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.812539e-02,-1.410781e+00,9.676000e-01,3.240000e-02,1,4,965699
max_wing_angle_flymale_frameattemptedcopulation,2.833640e-01,-1.660270e+00,9.944000e-01,5.600000e-03,1,2,914
max_wing_angle_flymale_framechase,1.016121e-01,6.143604e-01,2.222000e-01,7.778000e-01,1,4,13997
max_wing_angle_flymale_framenearfly,8.269324e-02,-8.610500e-01,8.587000e-01,1.413000e-01,1,4,385328
max_wing_angle_flymale_frametouch,1.019322e-01,-5.378303e-01,6.997000e-01,3.003000e-01,1,4,31988
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.050732e-01,-1.169817e-01,5.372000e-01,4.628000e-01,1,4,1893747
max_wing_area_flyany_framewingextension,1.153285e+00,-1.635120e+00,9.797000e-01,2.030000e-02,1,4,5187
max_wing_area_flyany_framewinggrooming,8.335379e-01,-5.517293e-01,7.164000e-01,2.836000e-01,1,4,101615
max_wing_area_flyfemale_frameany,9.790860e-01,6.201893e-01,2.471000e-01,7.529000e-01,1,4,922473
max_wing_area_flymale_frameany,8.344429e-01,-9.462619e-01,8.376000e-01,1.624000e-01,1,4,965699
mean_wing_angle_flyany_frameany,2.157302e-02,-2.461815e+00,9.990000e-01,1.000000e-03,1,4,1893747
mean_wing_angle_flyany_framewingextension,3.634887e-01,-1.677959e+00,9.961000e-01,3.900000e-03,1,4,5187
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.805366e-02,-2.678914e+00,1.000000e+00,0.000000e+00,1,4,922473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.454190e-02,-1.733854e+00,9.892000e-01,1.080000e-02,1,4,965699
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.769522e-01,1.746017e-01,4.349000e-01,5.651000e-01,1,4,1893747
mean_wing_area_flyany_framewingextension,8.843351e-01,-1.611413e+00,9.799000e-01,2.010000e-02,1,4,5187
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.888996e-01,-3.954061e-01,6.591000e-01,3.409000e-01,1,4,101615
mean_wing_area_flyfemale_frameany,9.493313e-01,9.897281e-01,1.449000e-01,8.551000e-01,1,4,922473
mean_wing_area_flymale_frameany,8.081841e-01,-7.798056e-01,7.820000e-01,2.180000e-01,1,4,965699
min_absdwing_angle_flyany_frameany,9.348203e-01,-1.299763e+00,9.200000e-01,8.000000e-02,1,4,1893668
min_absdwing_angle_flyany_framewingextension,1.725344e+00,9.864387e-01,7.340000e-02,9.266000e-01,1,4,5187
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.325498e-01,-1.377834e+00,9.272000e-01,7.280000e-02,1,4,922435
min_absdwing_angle_flymale_frameany,1.032486e+00,-1.007304e+00,8.809000e-01,1.191000e-01,1,4,965659
min_absdwing_area_flyany_frameany,2.067205e+00,-2.174576e+00,9.918000e-01,8.200000e-03,1,4,1893668
min_absdwing_area_flyany_framewingextension,2.349502e+00,1.699112e-01,4.072000e-01,5.928000e-01,1,4,5187
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.036783e+00,-1.816456e+00,9.749000e-01,2.510000e-02,1,4,922435
min_absdwing_area_flymale_frameany,2.096923e+00,-1.850678e+00,9.824000e-01,1.760000e-02,1,4,965659
min_dwing_angle_in_flyany_frameany,-1.003465e+00,2.169666e+00,1.210000e-02,9.879000e-01,1,4,1893668
min_dwing_angle_in_flyany_framewingextension,-2.530828e+00,-1.790404e+00,1.000000e+00,0.000000e+00,1,4,5187
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.055035e-01,2.090565e+00,1.430000e-02,9.857000e-01,1,4,922435
min_dwing_angle_in_flymale_frameany,-1.095168e+00,1.825913e+00,2.490000e-02,9.751000e-01,1,4,965659
min_dwing_angle_out_flyany_frameany,-1.003495e+00,2.169776e+00,1.210000e-02,9.879000e-01,1,4,1893668
min_dwing_angle_out_flyany_framewingextension,-3.116944e+00,-5.135984e-04,5.425000e-01,4.575000e-01,1,4,5187
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.053558e-01,2.093889e+00,1.430000e-02,9.857000e-01,1,4,922435
min_dwing_angle_out_flymale_frameany,-1.095536e+00,1.823967e+00,2.490000e-02,9.751000e-01,1,4,965659
min_wing_angle_flyany_frameany,-4.345494e-02,-2.587178e+00,9.983000e-01,1.700000e-03,1,4,1893747
min_wing_angle_flyany_framewingextension,7.896039e-02,-2.400667e-01,6.873000e-01,3.127000e-01,1,4,5187
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.838868e-02,-2.606029e+00,9.955000e-01,4.500000e-03,1,4,922473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.904159e-02,-1.992328e+00,9.946000e-01,5.400000e-03,1,4,965699
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.488312e-01,4.558664e-01,3.204000e-01,6.796000e-01,1,4,1893747
min_wing_area_flyany_framewingextension,6.153856e-01,-9.779238e-01,8.954000e-01,1.046000e-01,1,4,5187
min_wing_area_flyany_framewinggrooming,3.442613e-01,-9.210203e-02,5.244000e-01,4.756000e-01,1,4,101615
min_wing_area_flyfemale_frameany,9.195765e-01,1.325520e+00,7.330000e-02,9.267000e-01,1,4,922473
min_wing_area_flymale_frameany,7.819253e-01,-5.993930e-01,7.276000e-01,2.724000e-01,1,4,965699
nflies_close_flyany_frameany,4.918833e-01,4.219166e-01,2.793000e-01,7.207000e-01,1,4,1893747
nflies_close_flyany_frameattemptedcopulation,1.280749e+00,-1.359051e-01,5.474000e-01,4.526000e-01,1,2,918
nflies_close_flyany_framebackupstart,7.462186e-01,-3.993881e-01,6.602000e-01,3.398000e-01,1,4,2739
nflies_close_flyany_framebodyturn,5.052301e-01,1.191215e-01,3.857000e-01,6.143000e-01,1,4,17684
nflies_close_flyany_framebodyturnstart,5.189976e-01,1.872081e-01,3.638000e-01,6.362000e-01,1,4,6997
nflies_close_flyany_framecrabwalkallstart,5.009254e-01,-2.093673e-01,5.142000e-01,4.858000e-01,1,4,22121
nflies_close_flyany_framecrabwalkextreme,8.016051e-01,-3.323178e-01,6.084000e-01,3.916000e-01,1,4,5077
nflies_close_flyany_framecrabwalkextremestart,8.088643e-01,-1.655554e-01,5.329000e-01,4.671000e-01,1,4,1403
nflies_close_flyany_framejumpstart,5.538655e-01,7.200187e-01,1.292000e-01,8.708000e-01,1,4,1275
nflies_close_flyany_framenearwall,5.401941e-01,5.869311e-02,4.109000e-01,5.891000e-01,1,4,1657358
nflies_close_flyany_framepivotcenter,7.040532e-01,5.749610e-01,1.340000e-01,8.660000e-01,1,4,1402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.110486e-01,-5.309095e-03,4.487000e-01,5.513000e-01,1,4,12148
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.432518e-01,8.230021e-01,1.715000e-01,8.285000e-01,1,4,763190
