field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.113813e+00,3.737500e+00,238180
velmag_ctr_flymale_frameany,1.008417e+01,3.637467e+00,216794
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.171556e+00,3.595674e+00,455490
velmag_flyfemale_frameany,7.696408e+00,3.453424e+00,238180
velmag_flymale_frameany,8.706355e+00,3.331325e+00,216794
velmag_nose_flyany_frameany,1.004483e+01,4.016645e+00,455490
velmag_nose_flyfemale_frameany,9.631768e+00,3.835343e+00,238180
velmag_nose_flymale_frameany,1.051142e+01,3.725585e+00,216794
velmag_tail_flyany_frameany,1.002295e+01,3.983384e+00,455490
velmag_tail_flyfemale_frameany,9.603001e+00,3.795902e+00,238180
velmag_tail_flymale_frameany,1.049701e+01,3.700865e+00,216794
veltoward_nose2ell_flyany_framebackup_nearfly,-8.824158e-02,-1.930876e-01,2298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.355681e-02,1.206474e-02,23357
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.517080e-02,-8.724683e-02,1639
veltoward_nose2ell_flyany_framenearfly,1.853292e-02,7.416970e-02,177410
veltoward_nose2ell_flyany_frametouch,1.804757e-02,-2.377834e-02,16755
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.884142e-02,6.136014e-02,94318
veltoward_nose2ell_flyfemale_frametouch,2.194537e-02,5.586689e-02,8662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.812334e-02,-1.005348e-02,82791
veltoward_nose2ell_flymale_frametouch,1.343651e-02,-4.613350e-02,8075
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.002574e-02,-1.307429e+00,455511
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.446489e-02,-9.639256e-02,330
wing_angle_diff_flyany_framenearfly,3.554038e-02,-1.075483e+00,177421
wing_angle_diff_flyany_frametouch,3.548168e-02,-1.132898e-02,16755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.651541e-01,-8.161494e-01,19099
wing_angle_diff_flyfemale_frameany,3.361659e-02,-2.498347e+00,238191
wing_angle_diff_flyfemale_framenearfly,2.175150e-02,-2.356776e+00,94325
wing_angle_diff_flyfemale_frametouch,2.731068e-02,-2.473997e-01,8662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.813665e-02,-1.557866e-02,216804
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.067166e-02,2.134120e-02,82795
wing_angle_diff_flymale_frametouch,4.503469e-02,1.310221e-01,8075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294391e-01,4.544222e-01,455511
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369949e-01,1.027263e+00,238191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210536e-01,-2.170516e-01,216804
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.059759e-02,-6.954373e-01,455511
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.139712e-02,-8.317172e-01,238191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.962084e-02,-3.581487e-01,216804
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.942815e-02,-2.998115e+00,455511
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.219462e-03,-4.766039e+00,238191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.851581e-02,-3.777713e-01,216804
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090909e+00,6.408842e+00,455511
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.771270e-01,3.423796e+00,19099
wing_areal_mm_flyfemale_frameany,1.152777e+00,5.483138e+00,238191
wing_areal_mm_flymale_frameany,1.022725e+00,6.118615e+00,216804
wing_arear_mm_flyany_frameany,1.090374e+00,6.252970e+00,455511
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.680363e-01,2.667494e+00,19099
wing_arear_mm_flyfemale_frameany,1.150316e+00,5.333478e+00,238191
wing_arear_mm_flymale_frameany,1.024289e+00,6.026357e+00,216804
wing_trough_angle_flyany_frameany,-6.352774e-03,-3.580006e+00,455511
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.473198e-02,-4.524364e+00,238191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.004335e-03,-6.945957e-01,216804
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.127558e+01,3.126500e+00,455511
y_mm_flyany_frameany,-1.335419e+00,-6.839391e-01,455511
yaw_flyany_framemove,2.635433e-02,3.187864e+00,343505
yaw_flyfemale_framemove,9.799185e-02,7.329016e+00,182751
yaw_flymale_framemove,-5.167633e-02,-3.545074e+00,160498
