field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.211663e-01,-9.342649e-01,29615
velmag_ctr_flyfemale_frameany,8.308180e+00,2.048654e+00,239279
velmag_ctr_flymale_frameany,7.131835e+00,-5.258362e-01,239700
velmag_ctr_flymale_framechase,1.220671e+01,-2.195819e+00,428
velmag_flyany_frameany,6.607857e+00,7.142493e-01,479400
velmag_flyfemale_frameany,7.079839e+00,1.987105e+00,239279
velmag_flymale_frameany,6.137882e+00,-5.456847e-01,239700
velmag_nose_flyany_frameany,8.108227e+00,7.523619e-01,479400
velmag_nose_flyfemale_frameany,8.730180e+00,2.001309e+00,239279
velmag_nose_flymale_frameany,7.487111e+00,-5.393689e-01,239700
velmag_tail_flyany_frameany,8.118057e+00,7.652620e-01,479400
velmag_tail_flyfemale_frameany,8.752436e+00,2.027705e+00,239279
velmag_tail_flymale_frameany,7.484320e+00,-5.399666e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.397218e-02,-8.693215e-02,1802
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.097799e-02,2.612837e-02,16242
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.343901e-02,3.212609e-02,843
veltoward_nose2ell_flyany_framenearfly,1.363401e-02,7.271042e-03,171354
veltoward_nose2ell_flyany_frametouch,1.368135e-02,-7.614371e-02,7030
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.594836e-02,7.815402e-02,88827
veltoward_nose2ell_flyfemale_frametouch,7.526456e-04,-8.212009e-02,3514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.631858e-01,-4.201439e-02,428
veltoward_nose2ell_flymale_framenearfly,1.141462e-02,-6.298072e-02,82241
veltoward_nose2ell_flymale_frametouch,2.664807e-02,-5.418658e-02,3513
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.851910e-02,-1.330621e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.299712e-02,1.866819e+00,480
wing_angle_diff_flyany_framenearfly,2.881389e-02,-1.611468e+00,171365
wing_angle_diff_flyany_frametouch,3.190174e-02,-6.575395e-01,7030
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.315019e-01,-2.784578e-01,29615
wing_angle_diff_flyfemale_frameany,2.726137e-02,-3.069252e+00,239289
wing_angle_diff_flyfemale_framenearfly,1.842634e-02,-2.733013e+00,88833
wing_angle_diff_flyfemale_frametouch,1.657341e-02,-1.844813e+00,3514
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.974743e-02,2.536694e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.612031e-02,2.449057e+00,428
wing_angle_diff_flymale_framenearfly,3.913769e-02,-5.760507e-01,82246
wing_angle_diff_flymale_frametouch,4.725122e-02,-1.788689e-01,3513
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350664e-01,1.018578e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334902e-01,5.120990e-01,239289
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365726e-01,1.148508e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.975253e-02,-6.636023e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.896952e-02,-5.006636e-01,239289
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.054055e-02,-6.094822e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.876658e-02,-3.005184e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.708148e-03,-5.316678e+00,239289
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.920688e-02,-1.773158e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.579149e-01,2.492304e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.717328e-01,3.505849e+00,29615
wing_areal_mm_flyfemale_frameany,1.050234e+00,3.077008e+00,239289
wing_areal_mm_flymale_frameany,8.659454e-01,1.286518e+00,239710
wing_arear_mm_flyany_frameany,9.563914e-01,2.309300e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.430945e-01,1.691012e+00,29615
wing_arear_mm_flyfemale_frameany,1.046338e+00,2.872931e+00,239289
wing_arear_mm_flymale_frameany,8.667884e-01,1.177877e+00,239710
wing_trough_angle_flyany_frameany,-5.968681e-03,-3.331513e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.560859e-02,-4.688580e+00,239289
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.650312e-03,-4.327062e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.769901e+00,8.997842e-01,479420
y_mm_flyany_frameany,3.088594e+00,1.478313e+00,479420
yaw_flyany_framemove,2.624875e-03,9.057677e-01,303706
yaw_flyfemale_framemove,4.609423e-02,3.596833e+00,164336
yaw_flymale_framemove,-4.075420e-02,-2.390959e+00,139003
