field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.485581e+01,-5.392892e-01,533
velmag_flyany_frameany,5.752787e+00,-3.804925e+00,479342
velmag_flyfemale_frameany,5.193905e+00,-3.730797e+00,220376
velmag_flymale_frameany,6.228387e+00,-3.437959e+00,258966
velmag_nose_flyany_frameany,6.570786e+00,-4.448684e+00,479342
velmag_nose_flyfemale_frameany,6.031438e+00,-4.352974e+00,220376
velmag_nose_flymale_frameany,7.029762e+00,-4.016925e+00,258966
velmag_tail_flyany_frameany,6.579343e+00,-4.446708e+00,479342
velmag_tail_flyfemale_frameany,6.050519e+00,-4.342305e+00,220376
velmag_tail_flymale_frameany,7.029364e+00,-4.018923e+00,258966
veltoward_nose2ell_flyany_framebackup_nearfly,-5.947268e-02,1.094193e-02,645
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.051064e-02,5.523033e-02,10173
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.946969e-02,-1.654311e-01,469
veltoward_nose2ell_flyany_framenearfly,8.424035e-03,-1.176646e-01,167751
veltoward_nose2ell_flyany_frametouch,1.919904e-02,-7.019112e-02,22919
veltoward_nose2ell_flyfemale_framechase,4.128157e-01,-1.044453e+00,519
veltoward_nose2ell_flyfemale_framenearfly,8.396609e-03,7.695929e-02,79301
veltoward_nose2ell_flyfemale_frametouch,1.928609e-02,5.207503e-02,8855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.611385e-01,-3.103430e-03,533
veltoward_nose2ell_flymale_framenearfly,8.077772e-03,-1.313370e-01,88450
veltoward_nose2ell_flymale_frametouch,1.889026e-02,-9.200261e-02,14064
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.616483e-02,-2.796350e+00,479363
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.888065e-03,-8.750229e-01,1052
wing_angle_diff_flyany_framenearfly,2.036714e-02,-1.355580e+00,167760
wing_angle_diff_flyany_frametouch,2.342312e-02,-1.271577e+00,22919
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.268770e-01,-9.164814e+00,2724
wing_angle_diff_flyfemale_frameany,6.657140e-03,-3.628816e+00,220387
wing_angle_diff_flyfemale_framenearfly,1.012480e-02,-2.288272e+00,79308
wing_angle_diff_flyfemale_frametouch,1.470491e-02,-1.366471e+00,8855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.425582e-02,-1.584032e+00,258976
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.600378e-02,-9.076410e-01,533
wing_angle_diff_flymale_framenearfly,2.927093e-02,-5.911790e-01,88452
wing_angle_diff_flymale_frametouch,3.074517e-02,-1.114092e+00,14064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172136e-01,-2.762353e+00,479363
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120076e-01,-4.089641e+00,220387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216438e-01,-1.094029e+00,258976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.264354e-02,-8.176233e-01,479363
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.091177e-02,-4.726232e-01,220387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.411726e-02,-8.009469e-01,258976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-6.478704e-03,-5.713188e+00,479363
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.425463e-02,-6.162686e+00,220387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.385581e-04,-3.419031e+00,258976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.578859e-01,8.194496e-01,479363
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.372672e-01,6.653178e-02,2724
wing_areal_mm_flyfemale_frameany,9.999494e-01,5.151447e-01,220387
wing_areal_mm_flymale_frameany,9.220901e-01,1.152498e+00,258976
wing_arear_mm_flyany_frameany,9.294993e-01,-2.058410e-01,479363
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.952786e-01,-2.324946e+00,2724
wing_arear_mm_flyfemale_frameany,9.903213e-01,1.361055e-01,220387
wing_arear_mm_flymale_frameany,8.777401e-01,-3.962183e-01,258976
wing_trough_angle_flyany_frameany,-1.260124e-02,-5.431098e+00,479363
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.685790e-02,-5.047046e+00,220387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.978839e-03,-3.084581e+00,258976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.811317e+00,7.145932e-01,479363
y_mm_flyany_frameany,8.353815e+00,4.223980e+00,479363
yaw_flyany_framemove,2.660439e-02,3.351348e+00,218594
yaw_flyfemale_framemove,5.222407e-02,4.209904e+00,95492
yaw_flymale_framemove,5.027381e-03,6.162143e-01,123096
