field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,-5.864579e-03,-1.752645e-01,2727
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.806886e-04,1.156345e-02,121190
veltoward_nose2ell_flyfemale_frametouch,8.344169e-03,-1.281048e-02,1967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.432889e-04,-1.156954e-01,139889
veltoward_nose2ell_flymale_frametouch,-1.578653e-02,-1.774433e-01,760
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.708630e-02,-2.296838e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.334183e-02,-1.229390e+00,261222
wing_angle_diff_flyany_frametouch,6.217634e-02,1.246673e+00,2727
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.676254e-01,-3.570546e+00,33966
wing_angle_diff_flyfemale_frameany,5.233301e-02,-7.565499e-01,237375
wing_angle_diff_flyfemale_framenearfly,6.162715e-02,2.073595e+00,121196
wing_angle_diff_flyfemale_frametouch,1.168137e-01,1.118406e+01,1967
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.166170e-02,-2.765424e+00,241723
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.477527e-02,-2.283973e+00,139896
wing_angle_diff_flymale_frametouch,1.165713e-02,-1.786859e+00,760
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.539900e-02,-4.859023e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114870e-01,-2.734321e+00,237375
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.943548e-02,-5.208624e+00,241723
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.006011e-03,3.318025e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.430265e-02,1.601227e+00,237375
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.321761e-03,3.596062e+00,241723
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.408029e-02,-5.276864e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.803035e-02,4.715412e-01,237375
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.998346e-02,-1.061969e+00,241723
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.390888e-01,1.824684e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.839116e-01,-6.399801e-01,33966
wing_areal_mm_flyfemale_frameany,9.517120e-01,4.948243e-01,237375
wing_areal_mm_flymale_frameany,9.274132e-01,3.144523e+00,241723
wing_arear_mm_flyany_frameany,9.393971e-01,1.730826e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.076007e-01,9.099103e-02,33966
wing_arear_mm_flyfemale_frameany,9.490271e-01,3.661684e-01,237375
wing_arear_mm_flymale_frameany,9.305429e-01,3.112329e+00,241723
wing_trough_angle_flyany_frameany,1.424872e-02,2.972537e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.127750e-02,1.803947e+00,237375
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.720289e-02,2.462464e+00,241723
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.184384e+00,-9.403259e-01,479440
y_mm_flyany_frameany,-1.463837e+01,-6.881899e+00,479440
yaw_flyany_framemove,6.040129e-02,7.269826e+00,15913
yaw_flyfemale_framemove,1.253795e-01,9.578031e+00,13514
yaw_flymale_framemove,7.290795e-04,6.525470e-01,2374
