field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.049003e+01,9.820642e-01,13409
velmag_ctr_flyany_framerighting,1.675090e+01,8.051248e-01,1559
velmag_ctr_flyany_framestop,6.913471e-01,8.228680e-01,204627
velmag_ctr_flyany_frametouch,6.569998e+00,2.708616e+00,10610
velmag_ctr_flyany_framewalk,1.752786e+01,1.133094e+00,173302
velmag_ctr_flyany_framewingextension,6.128757e+00,1.270227e+00,336
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.853959e-01,1.106933e+00,46275
velmag_ctr_flyfemale_frameany,8.269706e+00,1.732808e+00,237613
velmag_ctr_flymale_frameany,8.096536e+00,3.643366e-01,241117
velmag_ctr_flymale_framechase,1.597960e+01,7.546744e-01,665
velmag_flyany_frameany,7.126931e+00,1.162125e+00,479440
velmag_flyfemale_frameany,7.185347e+00,1.862721e+00,237613
velmag_flymale_frameany,7.080873e+00,3.874471e-01,241117
velmag_nose_flyany_frameany,8.542334e+00,1.038029e+00,479440
velmag_nose_flyfemale_frameany,8.632942e+00,1.615383e+00,237613
velmag_nose_flymale_frameany,8.462474e+00,3.653819e-01,241117
velmag_tail_flyany_frameany,8.582341e+00,1.091075e+00,479440
velmag_tail_flyfemale_frameany,8.689069e+00,1.686858e+00,237613
velmag_tail_flymale_frameany,8.488243e+00,3.966698e-01,241117
veltoward_nose2ell_flyany_framebackup_nearfly,-1.028926e+00,4.883300e-02,1325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.530154e-01,8.435243e-01,14346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.034460e-01,1.570596e+00,540
veltoward_nose2ell_flyany_framenearfly,5.503018e-01,3.269872e+00,164149
veltoward_nose2ell_flyany_frametouch,1.252642e+00,3.094000e+00,10610
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.033289e-01,2.307210e+00,87970
veltoward_nose2ell_flyfemale_frametouch,1.054204e+00,6.349966e+00,5378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.484021e+01,2.434963e+00,665
veltoward_nose2ell_flymale_framenearfly,5.010707e-01,-8.103601e-02,75828
veltoward_nose2ell_flymale_frametouch,1.445794e+00,1.331024e+00,5170
veltoward_nose2ell_flymale_framewingextension,3.954285e+00,1.653861e+00,323
wing_angle_diff_flyany_frameany,1.062390e-01,4.061650e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.608281e-02,5.319240e-03,836
wing_angle_diff_flyany_framenearfly,6.920096e-02,2.584248e+00,164151
wing_angle_diff_flyany_frametouch,4.654888e-02,3.855942e-01,10610
wing_angle_diff_flyany_framewingextension,8.194527e-01,9.879394e-01,336
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.557973e-01,5.809313e+00,46275
wing_angle_diff_flyfemale_frameany,5.660018e-02,-2.967383e-02,237623
wing_angle_diff_flyfemale_framenearfly,4.140397e-02,1.414246e-01,87972
wing_angle_diff_flyfemale_frametouch,2.204119e-02,-1.017214e+00,5378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.552069e-01,5.866255e+00,241127
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.919789e-02,5.604688e-01,665
wing_angle_diff_flymale_framenearfly,9.670833e-02,3.550842e+00,75828
wing_angle_diff_flymale_frametouch,6.821315e-02,7.171305e-01,5170
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.500130e-01,3.267559e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.271741e-01,1.986214e-02,336
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412286e-01,1.498281e+00,237623
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.586598e-01,3.773172e+00,241127
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.352607e-02,-2.975870e+00,479460
wing_anglel_flyany_framewingextension,-4.214685e-01,5.092449e-01,336
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.620620e-03,2.710898e+00,237623
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.281182e-02,-6.432688e+00,241127
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.271294e-02,3.951854e+00,479460
wing_angler_flyany_framewingextension,3.979842e-01,1.099200e+00,336
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.297956e-02,2.754768e+00,237623
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.239504e-02,3.427417e+00,241127
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.496707e-01,1.835137e+00,479460
wing_areal_mm_flyany_framewingextension,9.092292e-01,-1.272580e+00,336
wing_areal_mm_flyany_framewinggrooming,6.288534e-01,1.004887e+00,46275
wing_areal_mm_flyfemale_frameany,1.021825e+00,1.976506e+00,237623
wing_areal_mm_flymale_frameany,8.786270e-01,1.302088e+00,241127
wing_arear_mm_flyany_frameany,9.504377e-01,1.726016e+00,479460
wing_arear_mm_flyany_framewingextension,8.973275e-01,3.867298e-01,336
wing_arear_mm_flyany_framewinggrooming,6.285321e-01,5.618463e-01,46275
wing_arear_mm_flyfemale_frameany,1.040014e+00,2.350214e+00,237623
wing_arear_mm_flymale_frameany,8.621776e-01,6.353403e-01,241127
wing_trough_angle_flyany_frameany,9.570348e-03,1.283254e+00,479460
wing_trough_angle_flyany_framewingextension,-1.250981e-02,8.163944e-01,336
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.237522e-02,4.324106e+00,237623
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.977457e-03,-1.976750e+00,241127
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.011356e+01,-2.494599e+00,479460
y_mm_flyany_frameany,-1.261059e+01,-5.872610e+00,479460
yaw_flyany_framemove,2.560080e-02,3.383270e+00,274833
yaw_flyfemale_framemove,1.573376e-02,1.335876e+00,144189
yaw_flymale_framemove,3.419322e-02,3.162157e+00,130263
