field,value,zscore,nflyframes
velmag_flymale_frameany,6.612689e+00,-1.390767e+00,241872
velmag_nose_flyany_frameany,8.162458e+00,-8.151356e-01,479440
velmag_nose_flyfemale_frameany,8.425143e+00,-3.032584e-02,236968
velmag_nose_flymale_frameany,7.916694e+00,-1.434378e+00,241872
velmag_tail_flyany_frameany,8.133917e+00,-8.553805e-01,479440
velmag_tail_flyfemale_frameany,8.379381e+00,-9.868019e-02,236968
velmag_tail_flymale_frameany,7.905448e+00,-1.441399e+00,241872
veltoward_nose2ell_flyany_framebackup_nearfly,-1.713918e+00,-2.713858e-01,1584
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.115470e+00,3.041794e+00,15618
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.952863e-01,2.078758e+00,653
veltoward_nose2ell_flyany_framenearfly,5.243524e-01,5.779168e-01,189814
veltoward_nose2ell_flyany_frametouch,8.952408e-01,-8.453221e-01,11895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.115951e-01,2.426661e+00,94873
veltoward_nose2ell_flyfemale_frametouch,1.004731e+00,3.917738e+00,6040
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.435885e-01,-1.739287e+00,94594
veltoward_nose2ell_flymale_frametouch,7.944947e-01,-2.201539e+00,5846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.986330e-02,-2.158355e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.948600e-03,-1.509170e+00,380
wing_angle_diff_flyany_framenearfly,2.323898e-02,-2.089528e+00,189824
wing_angle_diff_flyany_frametouch,1.577449e-02,-1.953311e+00,11895
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.432346e-01,-4.191482e-01,28383
wing_angle_diff_flyfemale_frameany,2.660245e-02,-3.088722e+00,236978
wing_angle_diff_flyfemale_framenearfly,1.744158e-02,-2.560991e+00,94878
wing_angle_diff_flyfemale_frametouch,1.122575e-02,-2.314607e+00,6048
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.254120e-02,-9.779757e-01,241882
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.889461e-02,-1.371275e+00,94599
wing_angle_diff_flymale_frametouch,1.997816e-02,-1.627213e+00,5846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.224499e-01,-1.731588e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280400e-01,-1.423953e+00,236978
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169104e-01,-1.516502e+00,241882
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.804029e-02,9.036210e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.331193e-03,2.803307e+00,236978
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.228710e-02,-8.308460e-01,241882
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.182301e-02,-2.807551e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.327126e-02,-1.933132e+00,236978
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.025410e-02,-2.441359e+00,241882
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.868665e-01,3.548997e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.362657e-01,1.790573e+00,28383
wing_areal_mm_flyfemale_frameany,1.057061e+00,3.700865e+00,236978
wing_areal_mm_flymale_frameany,9.183671e-01,2.732243e+00,241882
wing_arear_mm_flyany_frameany,9.931863e-01,3.572509e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.805449e-01,3.391595e+00,28383
wing_arear_mm_flyfemale_frameany,1.069788e+00,3.911789e+00,236978
wing_arear_mm_flymale_frameany,9.184072e-01,2.546418e+00,241882
wing_trough_angle_flyany_frameany,5.067696e-04,-1.815149e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.078143e-03,6.100221e-01,236978
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.891921e-03,-2.967496e+00,241882
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.678361e+00,1.347628e+00,479460
y_mm_flyany_frameany,-5.930077e+00,-2.733706e+00,479460
yaw_flyany_framemove,3.013347e-02,3.699458e+00,293832
yaw_flyfemale_framemove,-7.071292e-03,-3.483907e-01,155665
yaw_flymale_framemove,6.749588e-02,5.390664e+00,137980
