field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,9.894762e+00,1.284867e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.155147e+00,-1.492551e+00,4073
velmag_ctr_flyany_framebodyturn,9.703457e+00,-1.354102e+00,3438
velmag_ctr_flyany_framecrabwalkall,1.154456e+01,-3.122668e+00,33766
velmag_ctr_flyany_framecrabwalkextreme,7.019712e+00,-1.036659e+00,1471
velmag_ctr_flyany_framejump,5.387931e+01,1.904889e+00,1170
velmag_ctr_flyany_framemove,1.155128e+01,-1.998754e+00,406144
velmag_ctr_flyany_framenearfly,8.636914e+00,7.720411e-01,163118
velmag_ctr_flyany_framenearwall,9.697789e+00,8.322497e-02,357563
velmag_ctr_flyany_framenotnearfly_notnearwall,1.083320e+01,4.229358e+00,108290
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.618532e+00,-1.305579e+00,6765
velmag_ctr_flyany_framerighting,1.766284e+01,1.920219e+00,3644
velmag_ctr_flyany_framestop,8.462545e-01,3.822806e+00,73296
velmag_ctr_flyany_frametouch,6.313111e+00,2.645376e+00,11100
velmag_ctr_flyany_framewalk,1.507280e+01,-2.283421e+00,224692
velmag_ctr_flyany_framewingextension,7.906128e+00,3.115513e+00,200
velmag_ctr_flyany_framewingflick,1.561374e+01,-6.630700e-01,2344
velmag_ctr_flyany_framewinggrooming,1.043337e+00,6.400251e+00,4126
velmag_ctr_flyfemale_frameany,9.805903e+00,1.524083e+00,220380
velmag_ctr_flymale_frameany,9.971350e+00,8.849074e-01,258787
velmag_ctr_flymale_framechase,1.269813e+01,-1.865251e+00,1089
velmag_flyany_frameany,8.545504e+00,1.016229e+00,479440
velmag_flyfemale_frameany,8.382316e+00,1.267397e+00,220380
velmag_flymale_frameany,8.686024e+00,6.353384e-01,258787
velmag_nose_flyany_frameany,1.036242e+01,1.409842e+00,479440
velmag_nose_flyfemale_frameany,1.037297e+01,1.713104e+00,220380
velmag_nose_flymale_frameany,1.035433e+01,9.480735e-01,258787
velmag_tail_flyany_frameany,1.038509e+01,1.426870e+00,479440
velmag_tail_flyfemale_frameany,1.035650e+01,1.676666e+00,220380
velmag_tail_flymale_frameany,1.040957e+01,1.004936e+00,258787
veltoward_nose2ell_flyany_framebackup_nearfly,-2.397600e+00,-1.153294e+00,2545
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.602045e-02,-4.603680e-01,13688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.135987e+00,-2.413478e+00,845
veltoward_nose2ell_flyany_framenearfly,5.527672e-01,8.956143e-01,163118
veltoward_nose2ell_flyany_frametouch,6.017188e-01,-1.436509e+00,11100
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.992092e-02,5.303919e-02,67309
veltoward_nose2ell_flyfemale_frametouch,-1.731860e-01,-4.990399e+00,3689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.131553e+01,-1.406473e+00,1089
veltoward_nose2ell_flymale_framenearfly,1.048714e+00,1.961056e-01,95785
veltoward_nose2ell_flymale_frametouch,1.289874e+00,-5.213494e-02,7409
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.560416e-02,2.146146e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.016463e-02,3.102688e+00,1221
wing_angle_diff_flyany_framenearfly,7.239258e-02,3.496652e+00,163122
wing_angle_diff_flyany_frametouch,6.951115e-02,1.791119e+00,11100
wing_angle_diff_flyany_framewingextension,7.140204e-01,-1.629014e+00,200
wing_angle_diff_flyany_framewingflick,8.264770e-01,5.880453e-02,2344
wing_angle_diff_flyany_framewinggrooming,3.480181e-01,-3.435892e+00,4127
wing_angle_diff_flyfemale_frameany,1.086227e-01,5.122901e+00,220390
wing_angle_diff_flyfemale_framenearfly,1.094399e-01,8.460164e+00,67311
wing_angle_diff_flyfemale_frametouch,1.001813e-01,9.780673e+00,3689
wing_angle_diff_flyfemale_framewingflick,8.953199e-01,NaN,1849
wing_angle_diff_flymale_frameany,4.740780e-02,-1.696309e-01,258797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.020513e-02,2.442036e-01,1089
wing_angle_diff_flymale_framenearfly,4.108606e-02,2.011588e-01,95787
wing_angle_diff_flymale_frametouch,4.677814e-02,-4.985523e-01,7409
wing_angle_diff_flymale_framewingflick,7.622680e-01,-5.295799e-01,480
wing_angle_imbalance_flyany_frameany,1.680882e-01,4.690636e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.370911e-01,-2.162943e+00,200
wing_angle_imbalance_flyany_framewingflick,2.344229e-01,2.307330e+00,2344
wing_angle_imbalance_flyfemale_frameany,1.783886e-01,5.010179e+00,220390
wing_angle_imbalance_flyfemale_framewingflick,1.870989e-01,NaN,1849
wing_angle_imbalance_flymale_frameany,1.592245e-01,3.331729e+00,258797
wing_angle_imbalance_flymale_framewingflick,2.742874e-01,3.938270e+00,480
wing_anglel_flyany_frameany,-2.882686e-02,-1.509377e+00,479460
wing_anglel_flyany_framewingextension,-3.570040e-01,1.459388e+00,200
wing_anglel_flyany_framewingflick,-4.169044e-01,6.178978e-03,2344
wing_anglel_flyfemale_frameany,-3.947658e-02,-2.528806e+00,220390
wing_anglel_flyfemale_framewingflick,-4.221392e-01,NaN,1849
wing_anglel_flymale_frameany,-1.973376e-02,-4.044911e-01,258797
wing_anglel_flymale_framewingflick,-4.105420e-01,2.044814e-01,480
wing_angler_flyany_frameany,4.677730e-02,2.153952e+00,479460
wing_angler_flyany_framewingextension,3.570163e-01,4.590475e-01,200
wing_angler_flyany_framewingflick,4.095726e-01,1.169700e-01,2344
wing_angler_flyfemale_frameany,6.914608e-02,5.397588e+00,220390
wing_angler_flyfemale_framewingflick,4.731808e-01,NaN,1849
wing_angler_flymale_frameany,2.767404e-02,-6.792826e-01,258797
wing_angler_flymale_framewingflick,3.517260e-01,-8.334135e-01,480
wing_areal_mm_flyany_frameany,7.798123e-01,-3.921435e+00,479460
wing_areal_mm_flyany_framewingextension,9.732615e-01,-5.218575e-01,200
wing_areal_mm_flyany_framewinggrooming,5.292739e-01,-4.428797e+00,4127
wing_areal_mm_flyfemale_frameany,8.096098e-01,-3.640555e+00,220390
wing_areal_mm_flymale_frameany,7.544930e-01,-3.444893e+00,258797
wing_arear_mm_flyany_frameany,8.103482e-01,-3.058583e+00,479460
wing_arear_mm_flyany_framewingextension,1.038233e+00,2.344802e+00,200
wing_arear_mm_flyany_framewinggrooming,5.264419e-01,-4.928624e+00,4127
wing_arear_mm_flyfemale_frameany,8.762755e-01,-1.979923e+00,220390
wing_arear_mm_flymale_frameany,7.540929e-01,-3.575053e+00,258797
wing_trough_angle_flyany_frameany,3.325054e-03,-6.868380e-01,479460
wing_trough_angle_flyany_framewingextension,-1.807815e-02,7.109101e-01,200
wing_trough_angle_flyany_framewingflick,-2.403241e-02,-3.320587e-01,2344
wing_trough_angle_flyfemale_frameany,6.137540e-03,5.112538e-01,220390
wing_trough_angle_flyfemale_framewingflick,1.106926e-02,NaN,1849
wing_trough_angle_flymale_frameany,9.327921e-04,-1.284110e+00,258797
wing_trough_angle_flymale_framewingflick,-5.521127e-02,-2.636952e+00,480
x_mm_flyany_frameany,4.558693e+00,1.413738e+00,479460
y_mm_flyany_frameany,1.423198e+01,7.424343e+00,479460
yaw_flyany_framemove,-1.543208e-02,-1.532537e+00,406164
yaw_flyfemale_framemove,-1.043775e-02,-6.813314e-01,177176
yaw_flymale_framemove,-1.962168e-02,-1.325758e+00,228739
