field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.593683e+01,1.579027e+00,25164
velmag_ctr_flyany_framecrabwalkextreme,5.815700e+00,-5.140745e+00,1222
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.465225e+01,1.467838e+00,221319
velmag_ctr_flyany_framenearfly,9.203087e+00,2.283559e+00,220007
velmag_ctr_flyany_framenearwall,9.332879e+00,1.937979e-01,280548
velmag_ctr_flyany_framenotnearfly_notnearwall,5.262133e+00,-6.566675e-02,109998
velmag_ctr_flyany_framepivotcenter,2.557018e+00,-5.987913e-01,1034
velmag_ctr_flyany_framepivottail,1.234652e+01,3.899039e+00,8726
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.233149e-01,6.079422e-01,234149
velmag_ctr_flyany_frametouch,6.139013e+00,1.648856e+00,44781
velmag_ctr_flyany_framewalk,2.201233e+01,4.737098e+00,120509
velmag_ctr_flyany_framewingextension,4.199635e+00,-3.297370e-01,9330
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.984071e-01,-2.219608e+00,5527
velmag_ctr_flyfemale_frameany,7.010899e+00,-1.068226e+00,239720
velmag_ctr_flymale_frameany,8.486336e+00,4.900011e-02,215748
velmag_ctr_flymale_framechase,2.130005e+01,3.871794e+00,32748
velmag_flyany_frameany,6.762770e+00,-4.516377e-01,455468
velmag_flyfemale_frameany,6.060290e+00,-9.626549e-01,239720
velmag_flymale_frameany,7.543304e+00,1.701500e-01,215748
velmag_nose_flyany_frameany,8.105013e+00,-5.676948e-01,455468
velmag_nose_flyfemale_frameany,7.439902e+00,-1.045980e+00,239720
velmag_nose_flymale_frameany,8.844025e+00,4.452655e-02,215748
velmag_tail_flyany_frameany,8.126214e+00,-5.490609e-01,455468
velmag_tail_flyfemale_frameany,7.453290e+00,-1.038673e+00,239720
velmag_tail_flymale_frameany,8.873908e+00,7.189325e-02,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-5.533803e-02,1.393987e+00,813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.374537e-02,-6.177529e-01,13950
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.392317e-02,1.387605e+00,925
veltoward_nose2ell_flyany_framenearfly,-6.464186e-03,-1.579470e+00,220007
veltoward_nose2ell_flyany_frametouch,3.646622e-02,-1.157645e+00,44781
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.722214e-01,-9.427345e-01,98446
veltoward_nose2ell_flyfemale_frametouch,-1.324695e-02,-1.525746e+00,1910
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.482246e-01,-1.520109e+00,32748
veltoward_nose2ell_flymale_framenearfly,1.777105e-01,-1.254231e-02,121561
veltoward_nose2ell_flymale_frametouch,9.170307e-02,-7.370800e-01,42871
veltoward_nose2ell_flymale_framewingextension,9.564493e-02,-5.961795e-01,9330
wing_angle_diff_flyany_frameany,4.357136e-02,-2.463989e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.219515e-01,-1.352995e+00,1541
wing_angle_diff_flyany_framechase,4.827939e-02,7.465886e-01,32776
wing_angle_diff_flyany_framenearfly,7.356162e-02,1.788175e+00,220019
wing_angle_diff_flyany_frametouch,1.043753e-01,3.023502e+00,44781
wing_angle_diff_flyany_framewingextension,8.598037e-01,1.766982e+00,9330
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.395773e-01,-5.467917e+00,5527
wing_angle_diff_flyfemale_frameany,3.625355e-02,-2.623712e+00,239730
wing_angle_diff_flyfemale_framenearfly,6.656980e-02,2.115968e+00,98451
wing_angle_diff_flyfemale_frametouch,4.339698e-02,1.164492e+00,1910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.170226e-02,-1.653657e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,3.219515e-01,-1.443846e+00,1541
wing_angle_diff_flymale_framechase,4.490642e-02,-3.744117e-01,32748
wing_angle_diff_flymale_framenearfly,8.133031e-02,1.311430e+00,121568
wing_angle_diff_flymale_frametouch,1.721291e-01,3.738693e+00,42871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209866e-01,-2.839678e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.213655e-01,1.872389e+00,9330
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230759e-01,-2.862644e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186652e-01,-2.097997e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.948081e-03,3.547848e+00,455487
wing_anglel_flyany_framewingextension,-4.338373e-01,5.079406e-01,9330
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.723671e-04,4.036392e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.319302e-02,1.954763e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.762328e-02,-5.782444e-01,455487
wing_angler_flyany_framewingextension,4.259664e-01,1.567937e+00,9330
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.682592e-02,6.814217e-02,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.850924e-02,-8.272061e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.087131e+00,5.140263e+00,455487
wing_areal_mm_flyany_framewingextension,9.803131e-01,-8.746499e-01,9330
wing_areal_mm_flyany_framewinggrooming,7.163811e-01,3.514557e+00,5527
wing_areal_mm_flyfemale_frameany,1.119330e+00,3.774652e+00,239730
wing_areal_mm_flymale_frameany,1.051354e+00,5.711137e+00,215757
wing_arear_mm_flyany_frameany,1.098129e+00,5.282712e+00,455487
wing_arear_mm_flyany_framewingextension,1.000953e+00,1.516031e+00,9330
wing_arear_mm_flyany_framewinggrooming,7.116751e-01,2.933205e+00,5527
wing_arear_mm_flyfemale_frameany,1.135855e+00,4.069180e+00,239730
wing_arear_mm_flymale_frameany,1.056211e+00,5.642256e+00,215757
wing_trough_angle_flyany_frameany,1.395257e-02,3.019924e+00,455487
wing_trough_angle_flyany_framewingextension,-2.749835e-03,1.123260e+00,9330
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.682031e-02,3.365762e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.076619e-02,1.088329e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.394997e+00,1.696816e-01,455487
y_mm_flyany_frameany,-6.485736e+00,-2.973462e+00,455487
yaw_flyany_framemove,1.768650e-03,2.881038e-01,221338
yaw_flyfemale_framemove,-6.605658e-03,-5.774470e-01,104668
yaw_flymale_framemove,1.107344e-02,1.039549e+00,116670
