field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.699605e+01,6.020819e-02,168069
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.560525e-01,-1.130544e-01,19493
velmag_ctr_flyfemale_frameany,8.967726e+00,1.940467e+00,246473
velmag_ctr_flymale_frameany,1.003107e+01,1.997751e+00,208460
velmag_ctr_flymale_framechase,1.559781e+01,2.477912e-01,409
velmag_flyany_frameany,8.043452e+00,1.745055e+00,455430
velmag_flyfemale_frameany,7.550947e+00,1.687183e+00,246473
velmag_flymale_frameany,8.630974e+00,1.687935e+00,208460
velmag_nose_flyany_frameany,9.960562e+00,2.170596e+00,455430
velmag_nose_flyfemale_frameany,9.497721e+00,2.017855e+00,246473
velmag_nose_flymale_frameany,1.050990e+01,2.129949e+00,208460
velmag_tail_flyany_frameany,9.987803e+00,2.202096e+00,455430
velmag_tail_flyfemale_frameany,9.548606e+00,2.080079e+00,246473
velmag_tail_flymale_frameany,1.050858e+01,2.120991e+00,208460
veltoward_nose2ell_flyany_framebackup_nearfly,-1.307249e+00,5.522363e-01,1260
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.314677e-01,4.839282e-01,13335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.551043e+00,-1.212870e+00,795
veltoward_nose2ell_flyany_framenearfly,4.585853e-01,2.159901e-01,170943
veltoward_nose2ell_flyany_frametouch,9.105580e-01,7.427933e-02,13349
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.933792e-01,7.474144e-01,90004
veltoward_nose2ell_flyfemale_frametouch,7.032224e-01,2.339481e+00,7290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.366508e+01,-1.945549e-01,409
veltoward_nose2ell_flymale_framenearfly,6.554650e-01,-3.863277e-01,80725
veltoward_nose2ell_flymale_frametouch,1.146899e+00,-5.456129e-01,6036
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.945131e-02,-8.048447e-02,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.647437e-02,1.423438e+00,534
wing_angle_diff_flyany_framenearfly,4.888164e-02,6.674869e-01,170949
wing_angle_diff_flyany_frametouch,4.414800e-02,2.275903e-01,13349
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.185212e-01,-6.781033e-01,19493
wing_angle_diff_flyfemale_frameany,7.691043e-02,1.643466e+00,246483
wing_angle_diff_flyfemale_framenearfly,6.960375e-02,3.232197e+00,90007
wing_angle_diff_flyfemale_frametouch,5.962383e-02,3.577924e+00,7290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.824590e-02,-1.472743e+00,208469
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.007231e-02,-7.385342e-01,409
wing_angle_diff_flymale_framenearfly,2.497038e-02,-1.203080e+00,80728
wing_angle_diff_flymale_frametouch,2.515009e-02,-9.395524e-01,6036
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.500160e-01,3.294627e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.671794e-01,5.061277e+00,246483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293023e-01,6.224595e-01,208469
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.308423e-02,-1.369465e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.638250e-02,-4.504798e+00,246483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.039525e-03,1.990059e+00,208469
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.636709e-02,-1.569528e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.052793e-02,-2.084941e+00,246483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.320638e-02,-4.919135e-01,208469
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.227182e-01,-1.855283e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.664846e-01,-1.881156e+00,19493
wing_areal_mm_flyfemale_frameany,8.315697e-01,-2.681912e+00,246483
wing_areal_mm_flymale_frameany,8.127074e-01,-5.791629e-01,208469
wing_arear_mm_flyany_frameany,8.174489e-01,-2.095232e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.823729e-01,-1.350307e+00,19493
wing_arear_mm_flyfemale_frameany,8.199317e-01,-3.043389e+00,246483
wing_arear_mm_flymale_frameany,8.151652e-01,-5.949947e-01,208469
wing_trough_angle_flyany_frameany,6.466451e-03,4.771000e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.542304e-04,-9.653081e-01,246483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.349399e-02,1.709997e+00,208469
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.575575e+00,1.089889e+00,455449
y_mm_flyany_frameany,6.296457e+00,2.810701e+00,455449
yaw_flyany_framemove,1.858151e-02,2.412835e+00,343535
yaw_flyfemale_framemove,2.531924e-02,2.064704e+00,187747
yaw_flymale_framemove,1.016531e-02,1.089364e+00,155417
