field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.034311e-04,1.950832e+00,1.100000e-02,9.890000e-01,2,7,3308215
fractime_flyany_framepivotcenter_stop,3.039793e-04,2.141698e+00,6.000000e-03,9.940000e-01,2,7,3308215
fractime_flyany_framepivottail,2.086309e-02,-2.559541e+00,9.998000e-01,2.000000e-04,2,7,3308215
fractime_flyany_framepivottail_nearfly,8.299657e-03,-2.640765e+00,9.998000e-01,2.000000e-04,2,7,3308215
fractime_flyany_framepivottail_nearwall,2.075741e-02,-2.547962e+00,9.998000e-01,2.000000e-04,2,7,3308215
fractime_flyany_framepivottail_notnearfly_notnearwall,6.427834e-05,-2.760367e-01,6.421000e-01,3.579000e-01,2,7,3308215
fractime_flyany_framerighting,5.714370e-03,3.583597e+00,0.000000e+00,1.000000e+00,2,7,3308215
fractime_flyany_framerighting_nearfly,1.462055e-03,2.943293e+00,1.000000e-03,9.990000e-01,2,7,3308215
fractime_flyany_framerighting_nearwall,3.663915e-03,3.200641e+00,3.000000e-04,9.997000e-01,2,7,3308215
fractime_flyany_framerighting_notnearfly_notnearwall,1.658397e-03,3.828625e+00,8.000000e-04,9.992000e-01,2,7,3308215
fractime_flyany_framestop,4.323746e-01,-8.531225e-01,8.957000e-01,1.043000e-01,2,7,3308215
fractime_flyany_framestop_nearfly,1.467991e-01,-9.536858e-01,9.377000e-01,6.230000e-02,2,7,3308215
fractime_flyany_framestop_nearwall,3.092470e-01,-1.497123e-01,5.589000e-01,4.411000e-01,2,7,3308215
fractime_flyany_framestop_notnearfly_notnearwall,1.076702e-01,-6.925587e-01,8.351000e-01,1.649000e-01,2,7,3308215
fractime_flyany_framestop_notwinggrooming,3.551347e-01,-7.288248e-01,8.551000e-01,1.449000e-01,2,7,3308215
fractime_flyany_frametouch,1.960244e-02,-6.188906e-01,8.203000e-01,1.797000e-01,2,7,3308215
fractime_flyany_frametouch_notchase,1.941470e-02,-5.887450e-01,8.011000e-01,1.989000e-01,2,7,3308215
fractime_flyany_framewalk,2.791713e-01,-6.995772e-01,8.516000e-01,1.484000e-01,2,7,3308215
fractime_flyany_framewalk_nearfly,8.626165e-02,-1.129905e+00,9.500000e-01,5.000000e-02,2,7,3308215
fractime_flyany_framewalk_nearwall,2.518537e-01,-9.671555e-01,9.160000e-01,8.400000e-02,2,7,3308215
fractime_flyany_framewalk_notnearfly_notnearwall,2.417981e-02,6.822265e-01,1.048000e-01,8.952000e-01,2,7,3308215
fractime_flyany_framewingextension,1.475048e-04,-5.876926e-01,8.220000e-01,1.780000e-01,2,7,3308215
fractime_flyany_framewingextension_nearfly,8.594910e-05,-5.813597e-01,8.166000e-01,1.834000e-01,2,7,3308215
fractime_flyany_framewingextension_notchase,1.324293e-04,-6.708960e-01,8.599000e-01,1.401000e-01,2,7,3308215
fractime_flyany_framewingextension_notnearfly,6.155565e-05,-4.681063e-01,7.569000e-01,2.431000e-01,2,7,3308215
fractime_flyany_framewingflick,4.892285e-05,-1.871769e-01,5.701000e-01,4.299000e-01,2,7,3308215
fractime_flyany_framewingflick_nearfly,2.197775e-05,-2.830712e-01,6.423000e-01,3.577000e-01,2,7,3308215
fractime_flyany_framewingflick_notnearfly,2.694510e-05,4.024279e-01,2.584000e-01,7.416000e-01,2,7,3308215
fractime_flyany_framewinggrooming,7.841783e-02,-5.353224e-01,7.844000e-01,2.156000e-01,2,7,3308215
fractime_flyany_framewinggrooming_nearfly,1.468915e-02,-1.215694e+00,9.695000e-01,3.050000e-02,2,7,3308215
fractime_flyany_framewinggrooming_nearwall,3.047502e-02,-5.871331e-01,8.017000e-01,1.983000e-01,2,7,3308215
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.370460e-02,-8.282704e-02,5.438000e-01,4.562000e-01,2,7,3308215
fractime_flyfemale_firsthalf_framechase,4.959430e-04,-3.176563e-01,6.709000e-01,3.291000e-01,2,7,841657
fractime_flyfemale_firsthalf_frametouch,2.317963e-02,1.396813e-01,3.605000e-01,6.395000e-01,2,7,841657
fractime_flyfemale_frameattemptedcopulation,2.625973e-06,-4.282272e-01,7.702000e-01,2.298000e-01,2,7,1681880
fractime_flyfemale_framebackup,4.205017e-03,-1.122741e+00,9.479000e-01,5.210000e-02,2,7,1681880
fractime_flyfemale_framebodyturn,7.133466e-03,-1.561097e+00,9.887000e-01,1.130000e-02,2,7,1681880
fractime_flyfemale_framechase,3.315056e-04,-3.791588e-01,7.419000e-01,2.581000e-01,2,7,1681880
fractime_flyfemale_framecopulation,0.000000e+00,-2.220625e-01,6.116000e-01,3.884000e-01,2,7,1681880
fractime_flyfemale_framecrabwalkall,8.139887e-02,2.629951e-01,3.514000e-01,6.486000e-01,2,7,1681880
fractime_flyfemale_framecrabwalkextreme,1.861067e-03,1.449455e-01,4.081000e-01,5.919000e-01,2,7,1681880
fractime_flyfemale_framejump,4.041001e-03,2.478849e+00,2.100000e-03,9.979000e-01,2,7,1681880
fractime_flyfemale_framemove,5.780402e-01,1.130861e+00,4.180000e-02,9.582000e-01,2,7,1681880
fractime_flyfemale_framenotanybehavior,2.405043e-01,3.034450e+00,0.000000e+00,1.000000e+00,2,7,1681880
fractime_flyfemale_framepivotcenter,1.833467e-03,3.303029e+00,4.000000e-04,9.996000e-01,2,7,1681880
fractime_flyfemale_framepivottail,1.853996e-02,-2.466803e+00,9.997000e-01,3.000000e-04,2,7,1681880
fractime_flyfemale_framerighting,7.966013e-03,3.698947e+00,1.000000e-04,9.999000e-01,2,7,1681880
fractime_flyfemale_framestop,4.219598e-01,-1.130861e+00,9.582000e-01,4.180000e-02,2,7,1681880
fractime_flyfemale_frametouch,1.992056e-02,2.885136e-01,2.877000e-01,7.123000e-01,2,7,1681880
fractime_flyfemale_framewalk,2.539843e-01,-1.068158e+00,9.315000e-01,6.850000e-02,2,7,1681880
fractime_flyfemale_framewingextension,4.625109e-05,-4.184385e-01,8.468000e-01,1.532000e-01,2,7,1681880
fractime_flyfemale_framewingflick,3.753215e-05,-9.189584e-02,4.959000e-01,5.041000e-01,2,7,1681880
fractime_flyfemale_framewinggrooming,6.745133e-02,-1.326370e+00,9.773000e-01,2.270000e-02,2,7,1681880
fractime_flyfemale_secondhalf_framechase,1.665064e-04,-4.512527e-01,7.768000e-01,2.232000e-01,2,7,840223
fractime_flyfemale_secondhalf_frametouch,1.665481e-02,4.917392e-01,2.148000e-01,7.852000e-01,2,7,840223
fractime_flyfirsthalf_framebackup,4.763265e-03,-6.666950e-01,8.259000e-01,1.741000e-01,2,7,1654087
fractime_flyfirsthalf_framebodyturn,8.830599e-03,-1.246315e+00,9.617000e-01,3.830000e-02,2,7,1654087
fractime_flyfirsthalf_framechase,1.076814e-03,-4.952531e-01,7.683000e-01,2.317000e-01,2,7,1654087
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305770e-01,7.009000e-01,2.991000e-01,2,7,1654087
fractime_flyfirsthalf_framecrabwalkall,9.056952e-02,-3.464292e-01,6.852000e-01,3.148000e-01,2,7,1654087
fractime_flyfirsthalf_framecrabwalkextreme,2.237174e-03,-4.031795e-01,7.127000e-01,2.873000e-01,2,7,1654087
fractime_flyfirsthalf_framejump,3.391630e-03,2.649046e+00,3.000000e-04,9.997000e-01,2,7,1654087
fractime_flyfirsthalf_framemove,5.751612e-01,6.628378e-01,1.778000e-01,8.222000e-01,2,7,1654087
fractime_flyfirsthalf_framepivotcenter,9.862281e-04,2.050229e+00,7.500000e-03,9.925000e-01,2,7,1654087
fractime_flyfirsthalf_framepivottail,2.212823e-02,-2.827912e+00,1.000000e+00,0.000000e+00,2,7,1654087
fractime_flyfirsthalf_framerighting,5.522122e-03,2.956266e+00,1.900000e-03,9.981000e-01,2,7,1654087
fractime_flyfirsthalf_framestop,4.248388e-01,-6.628378e-01,8.222000e-01,1.778000e-01,2,7,1654087
fractime_flyfirsthalf_frametouch,2.328709e-02,-5.920980e-01,8.012000e-01,1.988000e-01,2,7,1654087
fractime_flyfirsthalf_framewalk,2.789308e-01,-1.093532e+00,9.419000e-01,5.810000e-02,2,7,1654087
fractime_flyfirsthalf_framewingextension,1.467261e-04,-5.229175e-01,7.791000e-01,2.209000e-01,2,7,1654087
fractime_flyfirsthalf_framewingflick,5.652583e-05,-1.803153e-01,5.612000e-01,4.388000e-01,2,7,1654087
fractime_flyfirsthalf_framewinggrooming,7.944432e-02,-7.877170e-01,8.776000e-01,1.224000e-01,2,7,1654087
fractime_flymale_firsthalf_frameattemptedcopulation,1.898314e-05,-3.601093e-01,7.121000e-01,2.879000e-01,2,7,811024
fractime_flymale_firsthalf_framechase,1.674462e-03,-4.889567e-01,7.614000e-01,2.386000e-01,2,7,811024
fractime_flymale_firsthalf_frametouch,2.344344e-02,-7.044918e-01,8.662000e-01,1.338000e-01,2,7,811024
fractime_flymale_frameattemptedcopulation,4.173216e-05,-3.833773e-01,7.222000e-01,2.778000e-01,2,7,1621762
fractime_flymale_framebackup,4.965761e-03,-1.943802e-01,5.982000e-01,4.018000e-01,2,7,1621762
fractime_flymale_framebodyturn,9.919616e-03,-2.634102e-01,6.625000e-01,3.375000e-01,2,7,1621762
fractime_flymale_framechase,1.237896e-03,-5.501656e-01,8.039000e-01,1.961000e-01,2,7,1621762
fractime_flymale_framechase_notwingextension,1.207323e-03,-5.529852e-01,8.057000e-01,1.943000e-01,2,7,1621762
fractime_flymale_framecopulation,0.000000e+00,-1.439517e-01,5.844000e-01,4.156000e-01,2,7,1621762
fractime_flymale_framecrabwalkall,1.068356e-01,-2.173334e-01,6.190000e-01,3.810000e-01,2,7,1621762
fractime_flymale_framecrabwalkextreme,2.936624e-03,-3.342813e-01,6.776000e-01,3.224000e-01,2,7,1621762
fractime_flymale_framejump,2.614558e-03,2.620143e+00,6.000000e-04,9.994000e-01,2,7,1621762
fractime_flymale_framemove,5.565661e-01,4.057324e-01,2.920000e-01,7.080000e-01,2,7,1621762
fractime_flymale_framenotanybehavior,1.621093e-01,1.170957e+00,5.540000e-02,9.446000e-01,2,7,1621762
fractime_flymale_framepivotcenter,6.964781e-04,1.192477e+00,6.460000e-02,9.354000e-01,2,7,1621762
fractime_flymale_framepivottail,2.334352e-02,-2.155952e+00,9.996000e-01,4.000000e-04,2,7,1621762
fractime_flymale_framerighting,3.313387e-03,2.540069e+00,3.400000e-03,9.966000e-01,2,7,1621762
fractime_flymale_framestop,4.434339e-01,-4.057324e-01,7.080000e-01,2.920000e-01,2,7,1621762
fractime_flymale_frametouch,1.936692e-02,-7.721224e-01,8.958000e-01,1.042000e-01,2,7,1621762
fractime_flymale_frametouch_notchase,1.903236e-02,-8.205850e-01,9.091000e-01,9.090000e-02,2,7,1621762
fractime_flymale_framewalk,3.062815e-01,-1.855162e-01,6.124000e-01,3.876000e-01,2,7,1621762
fractime_flymale_framewingextension,2.542101e-04,-5.758337e-01,8.122000e-01,1.878000e-01,2,7,1621762
fractime_flymale_framewingflick,6.073356e-05,-1.889503e-01,5.660000e-01,4.340000e-01,2,7,1621762
fractime_flymale_framewinggrooming,9.009295e-02,6.377108e-01,1.960000e-01,8.040000e-01,2,7,1621762
fractime_flymale_secondhalf_frameattemptedcopulation,6.424790e-05,-3.642856e-01,6.678000e-01,3.322000e-01,2,7,812128
fractime_flymale_secondhalf_framechase,7.981046e-04,-5.616732e-01,8.073000e-01,1.927000e-01,2,7,812128
fractime_flymale_secondhalf_frametouch,1.525088e-02,-7.652546e-01,8.957000e-01,1.043000e-01,2,7,812128
fractime_flysecondhalf_framebackup,4.373995e-03,-7.951741e-01,8.750000e-01,1.250000e-01,2,7,1653990
fractime_flysecondhalf_framebodyturn,8.152036e-03,-6.560352e-01,8.307000e-01,1.693000e-01,2,7,1653990
fractime_flysecondhalf_framechase,4.698567e-04,-5.705298e-01,8.146000e-01,1.854000e-01,2,7,1653990
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.435881e-01,6.036000e-01,3.964000e-01,2,7,1653990
fractime_flysecondhalf_framecrabwalkall,9.694410e-02,2.221898e-01,3.787000e-01,6.213000e-01,2,7,1653990
fractime_flysecondhalf_framecrabwalkextreme,2.542726e-03,-2.921033e-03,4.930000e-01,5.070000e-01,2,7,1653990
fractime_flysecondhalf_framejump,3.311644e-03,2.762841e+00,1.300000e-03,9.987000e-01,2,7,1653990
fractime_flysecondhalf_framemove,5.600530e-01,9.819521e-01,6.500000e-02,9.350000e-01,2,7,1653990
fractime_flysecondhalf_framepivotcenter,1.569119e-03,3.282586e+00,4.000000e-04,9.996000e-01,2,7,1653990
fractime_flysecondhalf_framepivottail,1.959961e-02,-2.068403e+00,9.980000e-01,2.000000e-03,2,7,1653990
fractime_flysecondhalf_framerighting,5.907116e-03,4.149079e+00,0.000000e+00,1.000000e+00,2,7,1653990
fractime_flysecondhalf_framestop,4.399470e-01,-9.819521e-01,9.350000e-01,6.500000e-02,2,7,1653990
fractime_flysecondhalf_frametouch,1.591913e-02,-5.605923e-01,7.898000e-01,2.102000e-01,2,7,1653990
fractime_flysecondhalf_framewalk,2.794289e-01,-3.079094e-01,6.796000e-01,3.204000e-01,2,7,1653990
fractime_flysecondhalf_framewingextension,1.482982e-04,-5.781070e-01,8.037000e-01,1.963000e-01,2,7,1653990
fractime_flysecondhalf_framewingflick,4.132363e-05,-1.669143e-01,5.485000e-01,4.515000e-01,2,7,1653990
fractime_flysecondhalf_framewinggrooming,7.739391e-02,-2.027170e-01,6.151000e-01,3.849000e-01,2,7,1653990
magveldiff_nose2ell_flyany_framenearfly,1.007727e+01,-2.743548e-01,6.702000e-01,3.298000e-01,2,7,1179862
magveldiff_nose2ell_flyany_frametouch,8.321037e+00,-6.195686e-01,8.237000e-01,1.763000e-01,2,7,65247
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.627353e+00,-2.092747e-01,6.354000e-01,3.646000e-01,2,7,604323
magveldiff_nose2ell_flyfemale_frametouch,7.590453e+00,-8.698373e-01,9.000000e-01,1.000000e-01,2,7,33732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.784787e+00,7.436100e-01,2.468000e-01,7.532000e-01,1,4,1413
magveldiff_nose2ell_flymale_framenearfly,1.056554e+01,-3.027170e-01,6.838000e-01,3.162000e-01,2,7,573996
magveldiff_nose2ell_flymale_frametouch,9.100605e+00,-2.689923e-01,6.718000e-01,3.282000e-01,2,7,31473
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.513683e+00,2.435403e-01,3.727000e-01,6.273000e-01,2,7,3308077
max_absdwing_angle_flyany_framechase,1.073660e+00,-1.443099e+00,9.856000e-01,1.440000e-02,2,6,2231
max_absdwing_angle_flyany_framenearfly,1.356384e+00,-3.645459e-02,5.290000e-01,4.710000e-01,2,7,1179862
max_absdwing_angle_flyany_frametouch,1.522538e+00,6.313866e-01,1.818000e-01,8.182000e-01,2,7,65247
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.047135e+00,-2.112577e+00,9.996000e-01,4.000000e-04,2,7,251664
max_absdwing_angle_flyfemale_frameany,1.401155e+00,2.325954e-01,3.843000e-01,6.157000e-01,2,7,1681880
max_absdwing_angle_flyfemale_framenearfly,1.280233e+00,1.983301e-01,3.957000e-01,6.043000e-01,2,7,604323
max_absdwing_angle_flyfemale_frametouch,1.397196e+00,2.314091e-01,3.623000e-01,6.377000e-01,2,7,33732
max_absdwing_angle_flymale_frameany,1.627028e+00,2.375415e-01,3.780000e-01,6.220000e-01,2,7,1621762
max_absdwing_angle_flymale_framechase,1.380345e+00,-7.110548e-01,7.516000e-01,2.484000e-01,1,4,1413
max_absdwing_angle_flymale_framenearfly,1.430638e+00,-2.111689e-01,6.216000e-01,3.784000e-01,2,7,573996
max_absdwing_angle_flymale_frametouch,1.653477e+00,9.254945e-01,9.240000e-02,9.076000e-01,2,7,31473
max_absdwing_area_flyany_frameany,3.057193e+00,-3.944579e-01,7.308000e-01,2.692000e-01,2,7,3308077
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.943837e+00,8.441504e-02,4.436000e-01,5.564000e-01,2,7,251664
max_absdwing_area_flyfemale_frameany,3.059919e+00,-5.729839e-01,7.928000e-01,2.072000e-01,2,7,1681880
max_absdwing_area_flymale_frameany,3.054725e+00,-5.662724e-02,5.493000e-01,4.507000e-01,2,7,1621762
max_dwing_angle_in_flyany_frameany,1.046908e+00,1.744813e-02,5.110000e-01,4.890000e-01,2,7,3308077
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.567133e-01,-8.200603e-03,5.205000e-01,4.795000e-01,2,7,1681880
max_dwing_angle_in_flymale_frameany,1.138839e+00,1.168157e-01,4.552000e-01,5.448000e-01,2,7,1621762
max_dwing_angle_out_flyany_frameany,1.046883e+00,1.778673e-02,5.104000e-01,4.896000e-01,2,7,3308077
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.568317e-01,-9.051429e-03,5.210000e-01,4.790000e-01,2,7,1681880
max_dwing_angle_out_flymale_frameany,1.138652e+00,1.182571e-01,4.548000e-01,5.452000e-01,2,7,1621762
max_wing_angle_flyany_frameany,9.186059e-02,-5.467426e-01,7.997000e-01,2.003000e-01,2,7,3308215
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.055604e-02,-1.050115e+00,9.516000e-01,4.840000e-02,2,6,2231
max_wing_angle_flyany_framenearfly,7.982029e-02,-6.817652e-01,8.602000e-01,1.398000e-01,2,7,1179917
max_wing_angle_flyany_frametouch,8.297989e-02,-2.531205e-01,6.082000e-01,3.918000e-01,2,7,65247
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.434505e-01,-1.894591e+00,9.953000e-01,4.700000e-03,2,7,251671
max_wing_angle_flyfemale_frameany,8.804306e-02,-9.687064e-01,9.253000e-01,7.470000e-02,2,7,1681950
max_wing_angle_flyfemale_framenearfly,8.014551e-02,-7.201242e-01,8.642000e-01,1.358000e-01,2,7,604348
max_wing_angle_flyfemale_frametouch,8.368378e-02,3.342188e-01,2.667000e-01,7.333000e-01,2,7,33732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.590592e-02,-7.184536e-02,5.227000e-01,4.773000e-01,2,7,1621830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.729874e-02,-7.098934e-01,7.463000e-01,2.537000e-01,1,4,1413
max_wing_angle_flymale_framenearfly,7.953317e-02,-4.965697e-01,7.771000e-01,2.229000e-01,2,7,574026
max_wing_angle_flymale_frametouch,8.244969e-02,-3.702935e-01,6.717000e-01,3.283000e-01,2,7,31473
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.793431e-01,-1.164950e+00,9.413000e-01,5.870000e-02,2,7,3308215
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.302108e-01,-4.989469e-01,7.548000e-01,2.452000e-01,2,7,251671
max_wing_area_flyfemale_frameany,9.289157e-01,-1.200005e+00,9.482000e-01,5.180000e-02,2,7,1681950
max_wing_area_flymale_frameany,8.287007e-01,-9.795357e-01,9.085000e-01,9.150000e-02,2,7,1621830
mean_wing_angle_flyany_frameany,2.817437e-02,-7.555861e-01,8.794000e-01,1.206000e-01,2,7,3308215
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.332106e-02,-1.348633e+00,9.814000e-01,1.860000e-02,2,7,1681950
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.322305e-02,-9.686435e-02,5.413000e-01,4.587000e-01,2,7,1621830
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.511479e-01,-9.992067e-01,9.130000e-01,8.700000e-02,2,7,3308215
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.944703e-01,-4.040098e-01,7.066000e-01,2.934000e-01,2,7,251671
mean_wing_area_flyfemale_frameany,8.998873e-01,-9.550103e-01,9.038000e-01,9.620000e-02,2,7,1681950
mean_wing_area_flymale_frameany,8.012772e-01,-9.528137e-01,9.048000e-01,9.520000e-02,2,7,1621830
min_absdwing_angle_flyany_frameany,9.618145e-01,7.539060e-01,1.471000e-01,8.529000e-01,2,7,3308077
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.887863e-01,8.411797e-01,1.221000e-01,8.779000e-01,2,7,1681880
min_absdwing_angle_flymale_frameany,1.036701e+00,5.764123e-01,2.115000e-01,7.885000e-01,2,7,1621762
min_absdwing_area_flyany_frameany,2.080015e+00,-4.926679e-01,7.712000e-01,2.288000e-01,2,7,3308077
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.073092e+00,-3.847255e-01,7.099000e-01,2.901000e-01,2,7,1681880
min_absdwing_area_flymale_frameany,2.085710e+00,-4.599423e-01,7.626000e-01,2.374000e-01,2,7,1621762
min_dwing_angle_in_flyany_frameany,-1.046883e+00,-1.778673e-02,4.896000e-01,5.104000e-01,2,7,3308077
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.568317e-01,9.051429e-03,4.790000e-01,5.210000e-01,2,7,1681880
min_dwing_angle_in_flymale_frameany,-1.138652e+00,-1.182571e-01,5.452000e-01,4.548000e-01,2,7,1621762
min_dwing_angle_out_flyany_frameany,-1.046908e+00,-1.744813e-02,4.890000e-01,5.110000e-01,2,7,3308077
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.567133e-01,8.200603e-03,4.795000e-01,5.205000e-01,2,7,1681880
min_dwing_angle_out_flymale_frameany,-1.138839e+00,-1.168157e-01,5.448000e-01,4.552000e-01,2,7,1621762
min_wing_angle_flyany_frameany,-3.551185e-02,-9.276742e-01,9.178000e-01,8.220000e-02,2,7,3308215
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.140094e-02,-1.538238e+00,9.846000e-01,1.540000e-02,2,7,1681950
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.945982e-02,-1.258565e-01,5.785000e-01,4.215000e-01,2,7,1621830
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.229527e-01,-8.129181e-01,8.667000e-01,1.333000e-01,2,7,3308215
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.587298e-01,-1.989993e-01,5.952000e-01,4.048000e-01,2,7,251671
min_wing_area_flyfemale_frameany,8.708589e-01,-6.816892e-01,8.265000e-01,1.735000e-01,2,7,1681950
min_wing_area_flymale_frameany,7.738538e-01,-9.021507e-01,8.922000e-01,1.078000e-01,2,7,1621830
nflies_close_flyany_frameany,4.275549e-01,-9.936488e-01,9.307000e-01,6.930000e-02,2,7,3308215
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.326056e-01,-9.490306e-01,9.259000e-01,7.410000e-02,2,7,3716
nflies_close_flyany_framebodyturn,4.240340e-01,-1.150492e+00,9.688000e-01,3.120000e-02,2,7,28016
nflies_close_flyany_framebodyturnstart,4.302098e-01,-1.206114e+00,9.715000e-01,2.850000e-02,2,7,11273
nflies_close_flyany_framecrabwalkallstart,4.476925e-01,-8.240244e-01,8.945000e-01,1.055000e-01,2,7,32555
nflies_close_flyany_framecrabwalkextreme,6.028528e-01,-2.060371e+00,9.994000e-01,6.000000e-04,2,7,7982
nflies_close_flyany_framecrabwalkextremestart,5.999042e-01,-2.136548e+00,9.998000e-01,2.000000e-04,2,7,2316
nflies_close_flyany_framejumpstart,4.589843e-01,1.062965e-01,3.550000e-01,6.450000e-01,2,7,3735
nflies_close_flyany_framenearwall,4.880841e-01,-1.114770e+00,9.611000e-01,3.890000e-02,2,7,2743882
nflies_close_flyany_framepivotcenter,4.712360e-01,-9.974672e-01,9.343000e-01,6.570000e-02,2,7,4287
nflies_close_flyany_framepivotcenterstart,4.541140e-01,-6.107785e-01,9.021000e-01,9.790000e-02,2,6,1422
nflies_close_flyany_framepivottailstart,5.066515e-01,-1.150619e+00,9.594000e-01,4.060000e-02,2,7,18192
nflies_close_flyany_framerightingstart,3.506446e-01,-1.143856e+00,8.557000e-01,1.443000e-01,1,4,1182
nflies_close_flyany_framestop,4.065038e-01,-5.858021e-01,7.874000e-01,2.126000e-01,2,7,1432699
nflies_close_flyany_frametouch,1.482919e+00,-1.643562e+00,9.990000e-01,1.000000e-03,2,7,65247
nflies_close_flyany_framewalk,3.721972e-01,-1.346983e+00,9.883000e-01,1.170000e-02,2,7,921187
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.319561e-01,-1.022679e+00,9.468000e-01,5.320000e-02,2,7,251671
nflies_close_flyfemale_frameany,4.832619e-01,-1.042312e+00,9.413000e-01,5.870000e-02,2,7,1681950
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.705814e-01,-9.227828e-01,9.169000e-01,8.310000e-02,2,7,1621830
nflies_close_flymale_framechase,1.075544e+00,-2.405774e+00,9.951000e-01,4.900000e-03,1,4,1413
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.052675e+00,-1.425910e+00,9.874000e-01,1.260000e-02,2,7,3308215
