field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.693981e+01,-6.310970e-01,1732
velmag_ctr_flyany_framemove,1.628651e+01,3.619308e+00,300890
velmag_ctr_flyany_framenearfly,1.022478e+01,4.030953e+00,185943
velmag_ctr_flyany_framenearwall,1.207123e+01,3.897784e+00,350652
velmag_ctr_flyany_framenotnearfly_notnearwall,8.333360e+00,3.192584e+00,83976
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.395292e+01,6.182965e+00,13998
velmag_ctr_flyany_framerighting,1.683816e+01,7.837240e-01,9450
velmag_ctr_flyany_framestop,7.608284e-01,2.458679e+00,154579
velmag_ctr_flyany_frametouch,7.551002e+00,5.285345e+00,25669
velmag_ctr_flyany_framewalk,2.303647e+01,5.940963e+00,138224
velmag_ctr_flyany_framewingextension,1.243192e+01,6.579802e+00,1362
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.297676e-01,2.279955e+00,39332
velmag_ctr_flyfemale_frameany,1.140174e+01,5.109860e+00,237675
velmag_ctr_flymale_frameany,1.069074e+01,2.675042e+00,216534
velmag_ctr_flymale_framechase,2.123969e+01,4.278316e+00,7330
velmag_flyany_frameany,9.357164e+00,3.566849e+00,455469
velmag_flyfemale_frameany,9.564064e+00,4.532516e+00,237675
velmag_flymale_frameany,9.143386e+00,2.219237e+00,216534
velmag_nose_flyany_frameany,1.170334e+01,4.425578e+00,455469
velmag_nose_flyfemale_frameany,1.214978e+01,5.420183e+00,237675
velmag_nose_flymale_frameany,1.122241e+01,2.867500e+00,216534
velmag_tail_flyany_frameany,1.170004e+01,4.410730e+00,455469
velmag_tail_flyfemale_frameany,1.214684e+01,5.408051e+00,237675
velmag_tail_flymale_frameany,1.121911e+01,2.851668e+00,216534
veltoward_nose2ell_flyany_framebackup_nearfly,-2.610072e+00,-4.203580e+00,892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.405928e-01,-4.159179e+00,10039
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.041554e+00,-2.935844e+00,704
veltoward_nose2ell_flyany_framenearfly,7.918743e-01,4.736903e+00,185943
veltoward_nose2ell_flyany_frametouch,2.156795e+00,6.130795e+00,25669
veltoward_nose2ell_flyfemale_framechase,1.667336e+01,1.422728e+00,1004
veltoward_nose2ell_flyfemale_framenearfly,2.341759e-01,8.768613e-01,95932
veltoward_nose2ell_flyfemale_frametouch,1.450613e+00,8.431004e+00,10544
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.979579e+01,2.618450e+00,7330
veltoward_nose2ell_flymale_framenearfly,1.364732e+00,2.098921e+00,89488
veltoward_nose2ell_flymale_frametouch,2.740411e+00,3.738828e+00,14878
veltoward_nose2ell_flymale_framewingextension,8.164156e+00,4.783715e+00,1312
wing_angle_diff_flyany_frameany,6.811897e-02,2.014022e-01,455490
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.370006e-02,8.500596e-01,8477
wing_angle_diff_flyany_framenearfly,5.147866e-02,3.050375e-01,185953
wing_angle_diff_flyany_frametouch,5.390846e-02,4.248556e-01,25669
wing_angle_diff_flyany_framewingextension,7.276020e-01,-1.837425e+00,1362
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.914747e-01,-2.180575e+00,39335
wing_angle_diff_flyfemale_frameany,6.060191e-02,-3.707071e-01,237685
wing_angle_diff_flyfemale_framenearfly,4.412420e-02,-2.502090e-01,95936
wing_angle_diff_flyfemale_frametouch,3.521170e-02,-2.331673e-02,10544
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.634380e-02,6.249227e-01,216545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.438795e-02,8.386263e-01,7330
wing_angle_diff_flymale_framenearfly,5.840486e-02,5.844694e-01,89494
wing_angle_diff_flymale_frametouch,7.344832e-02,6.467505e-01,14878
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.371486e-01,1.172289e+00,455490
wing_angle_imbalance_flyany_framewingextension,5.029365e-01,-3.274064e+00,1362
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485190e-01,2.198284e+00,237685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246587e-01,-6.980816e-02,216545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.166786e-02,7.977402e-01,455490
wing_anglel_flyany_framewingextension,-3.783214e-01,1.358370e+00,1362
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.085213e-02,2.223928e+00,237685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.347935e-02,-7.006837e-01,216545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.645111e-02,1.182810e+00,455490
wing_angler_flyany_framewingextension,3.492805e-01,2.334986e-01,1362
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.974978e-02,1.718314e+00,237685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.286445e-02,3.499670e-01,216545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.005148e-01,8.319501e-01,455490
wing_areal_mm_flyany_framewingextension,9.640038e-01,-4.495551e-01,1362
wing_areal_mm_flyany_framewinggrooming,5.747346e-01,-1.398854e+00,39335
wing_areal_mm_flyfemale_frameany,9.127216e-01,-3.333708e-01,237685
wing_areal_mm_flymale_frameany,8.868439e-01,2.030782e+00,216545
wing_arear_mm_flyany_frameany,9.068291e-01,9.424680e-01,455490
wing_arear_mm_flyany_framewingextension,8.831652e-01,2.274837e-01,1362
wing_arear_mm_flyany_framewinggrooming,5.923015e-01,-6.182693e-01,39335
wing_arear_mm_flyfemale_frameany,9.246497e-01,-7.838548e-02,237685
wing_arear_mm_flymale_frameany,8.871280e-01,1.930822e+00,216545
wing_trough_angle_flyany_frameany,1.110366e-02,2.083377e+00,455490
wing_trough_angle_flyany_framewingextension,-3.641978e-03,1.006355e+00,1362
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.814989e-02,3.269176e+00,237685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.417896e-03,-1.651880e-01,216545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.012631e+00,1.975302e+00,455490
y_mm_flyany_frameany,-4.151127e-01,-5.260137e-01,455490
yaw_flyany_framemove,-3.069395e-03,-1.260795e-01,300911
yaw_flyfemale_framemove,2.307219e-04,3.218351e-01,160179
yaw_flymale_framemove,-6.550788e-03,-5.002428e-01,139894
