field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.981265e-01,-5.689397e+00,41703
velmag_ctr_flyfemale_frameany,8.913554e+00,1.192069e+00,239700
velmag_ctr_flymale_frameany,7.907471e+00,-8.291819e-01,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.594242e+00,5.670799e-01,479400
velmag_flyfemale_frameany,8.029351e+00,1.642732e+00,239700
velmag_flymale_frameany,7.159133e+00,-4.845726e-01,239700
velmag_nose_flyany_frameany,8.739843e+00,6.752012e-02,479400
velmag_nose_flyfemale_frameany,9.237598e+00,1.041976e+00,239700
velmag_nose_flymale_frameany,8.242088e+00,-8.646215e-01,239700
velmag_tail_flyany_frameany,8.700359e+00,9.451745e-03,479400
velmag_tail_flyfemale_frameany,9.215646e+00,1.002511e+00,239700
velmag_tail_flymale_frameany,8.185073e+00,-9.313748e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.063212e+00,-1.273912e+00,390
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.890487e-01,4.671413e-01,4372
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.629404e-01,-2.725389e+00,134471
veltoward_nose2ell_flyany_frametouch,4.799853e-01,-2.788328e+00,6519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.928824e-01,6.945602e-01,71493
veltoward_nose2ell_flyfemale_frametouch,3.839126e-01,-1.843260e+00,3178
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.329983e-01,-2.182537e+00,62978
veltoward_nose2ell_flymale_frametouch,5.760580e-01,-2.422219e+00,3341
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.438103e-02,6.198219e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.895631e-02,2.180716e+00,134477
wing_angle_diff_flyany_frametouch,4.937029e-02,3.645738e-01,6519
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.085076e-01,-7.486682e-01,295
wing_angle_diff_flyany_framewinggrooming,4.882758e-01,1.727258e+00,41704
wing_angle_diff_flyfemale_frameany,7.865036e-02,1.414677e+00,239710
wing_angle_diff_flyfemale_framenearfly,7.717587e-02,3.984559e+00,71496
wing_angle_diff_flyfemale_frametouch,6.460684e-02,4.468276e+00,3178
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.011170e-02,-7.433212e-02,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.073676e-02,6.797844e-01,62981
wing_angle_diff_flymale_frametouch,3.413375e-02,-9.133914e-01,3341
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077335e-01,-4.073770e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.294577e-01,-2.782311e+00,295
wing_angle_imbalance_flyfemale_frameany,1.172024e-01,-3.096170e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.826464e-02,-3.771228e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.899177e-02,-3.453149e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.492702e-01,9.556120e-01,295
wing_anglel_flyfemale_frameany,-3.621852e-02,-1.396954e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.176501e-02,5.631252e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.538926e-02,7.166624e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.592373e-01,-5.349505e-01,295
wing_angler_flyfemale_frameany,4.243183e-02,7.686367e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.834669e-02,4.297637e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.686097e-01,2.998345e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.012933e-01,4.636825e+00,41704
wing_areal_mm_flyfemale_frameany,1.007192e+00,2.366929e+00,239710
wing_areal_mm_flymale_frameany,9.300273e-01,3.194119e+00,239710
wing_arear_mm_flyany_frameany,9.720871e-01,2.957598e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.906091e-01,3.647382e+00,41704
wing_arear_mm_flyfemale_frameany,1.011368e+00,2.374108e+00,239710
wing_arear_mm_flymale_frameany,9.328064e-01,3.116747e+00,239710
wing_trough_angle_flyany_frameany,6.473074e-03,2.443673e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.333929e-02,3.172363e-01,295
wing_trough_angle_flyfemale_frameany,1.443800e-03,-7.281048e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.150235e-02,9.551909e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.818073e+00,3.067000e+00,479420
y_mm_flyany_frameany,1.068695e+00,7.131114e-01,479420
yaw_flyany_framemove,5.607017e-03,7.678231e-01,248461
yaw_flyfemale_framemove,1.734121e-02,1.229413e+00,139507
yaw_flymale_framemove,-6.127174e-03,-1.921786e-01,108954
