field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.073345e-01,-9.728221e+00,165148
phisideways_flymale_framemove,2.744006e-01,-7.298258e+00,186188
theta_mm_flyany_frameany,-4.174145e-02,-1.850929e+00,479423
velmag_ctr_flyany_frameany,6.468738e+00,-1.761564e+00,479402
velmag_ctr_flyany_frameattemptedcopulation,3.669742e+00,6.593158e-02,2707
velmag_ctr_flyany_framebackup,8.223760e+00,-3.524658e-01,530
velmag_ctr_flyany_framebodyturn,7.589622e+00,-5.393336e+00,3457
velmag_ctr_flyany_framecrabwalkall,1.029047e+01,-4.693120e+00,23150
velmag_ctr_flyany_framecrabwalkextreme,6.274372e+00,-4.355244e+00,497
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.467712e+00,-5.358299e+00,351315
velmag_ctr_flyany_framenearfly,5.911194e+00,-2.040985e+00,233222
velmag_ctr_flyany_framenearwall,7.060630e+00,-2.110515e+00,198551
velmag_ctr_flyany_framenotnearfly_notnearwall,6.784015e+00,1.840046e+00,146441
velmag_ctr_flyany_framepivotcenter,2.558919e+00,-2.515057e-02,1754
velmag_ctr_flyany_framepivottail,8.518891e+00,-2.261136e+00,3424
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.349845e-01,1.430082e+00,128087
velmag_ctr_flyany_frametouch,3.711559e+00,-5.349662e+00,29230
velmag_ctr_flyany_framewalk,1.152654e+01,-6.004161e+00,191634
velmag_ctr_flyany_framewingextension,6.749072e+00,1.520387e+00,10027
velmag_ctr_flyany_framewingflick,1.132946e+01,-2.768607e+00,1134
velmag_ctr_flyany_framewinggrooming,1.028596e+00,4.965800e+00,1569
velmag_ctr_flyfemale_frameany,5.901554e+00,-1.961065e+00,239691
velmag_ctr_flymale_frameany,7.035874e+00,-1.349250e+00,239711
velmag_ctr_flymale_framechase,9.942395e+00,-4.239376e+00,23206
velmag_flyany_frameany,5.666491e+00,-1.521840e+00,479402
velmag_flyfemale_frameany,5.121840e+00,-1.708571e+00,239691
velmag_flymale_frameany,6.211097e+00,-1.159349e+00,239711
velmag_nose_flyany_frameany,6.799761e+00,-1.850852e+00,479402
velmag_nose_flyfemale_frameany,6.269126e+00,-2.026089e+00,239691
velmag_nose_flymale_frameany,7.330352e+00,-1.447966e+00,239711
velmag_tail_flyany_frameany,6.808502e+00,-1.832682e+00,479402
velmag_tail_flyfemale_frameany,6.247062e+00,-2.050769e+00,239691
velmag_tail_flymale_frameany,7.369894e+00,-1.391285e+00,239711
veltoward_nose2ell_flyany_framebackup_nearfly,8.199252e-01,8.049947e+00,318
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.702616e-01,-4.415236e+00,12144
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.066345e-01,3.467711e+00,319
veltoward_nose2ell_flyany_framenearfly,3.246708e-01,-1.392113e+00,233222
veltoward_nose2ell_flyany_frametouch,7.055677e-01,-1.533436e+00,29230
veltoward_nose2ell_flyfemale_framechase,7.118088e+00,-2.707478e-02,534
veltoward_nose2ell_flyfemale_framenearfly,-1.644533e+00,-7.144495e+00,115638
veltoward_nose2ell_flyfemale_frametouch,-3.269370e-01,-5.987643e+00,3137
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.521262e+00,-2.402388e+00,23206
veltoward_nose2ell_flymale_framenearfly,2.298673e+00,5.582531e+00,117584
veltoward_nose2ell_flymale_frametouch,1.429519e+00,-4.427978e-01,26093
veltoward_nose2ell_flymale_framewingextension,3.318178e+00,-4.976361e-01,9925
wing_angle_diff_flyany_frameany,4.159645e-02,-2.741481e+00,479423
wing_angle_diff_flyany_frameattemptedcopulation,4.997211e-01,4.116419e-01,2708
wing_angle_diff_flyany_framechase,6.838004e-02,2.050002e+00,23740
wing_angle_diff_flyany_framenearfly,7.116977e-02,1.701060e+00,233230
wing_angle_diff_flyany_frametouch,1.765809e-01,8.148223e+00,29230
wing_angle_diff_flyany_framewingextension,8.862580e-01,2.174951e+00,10027
wing_angle_diff_flyany_framewingflick,7.822018e-01,-2.442484e-01,1134
wing_angle_diff_flyany_framewinggrooming,3.880132e-01,-2.966068e+00,1569
wing_angle_diff_flyfemale_frameany,3.450783e-02,-3.000870e+00,239701
wing_angle_diff_flyfemale_framenearfly,6.008331e-02,1.241650e+00,115640
wing_angle_diff_flyfemale_frametouch,4.493668e-02,1.170492e+00,3137
wing_angle_diff_flyfemale_framewingflick,9.278713e-01,NaN,1012
wing_angle_diff_flymale_frameany,4.868445e-02,-1.825147e+00,239722
wing_angle_diff_flymale_frameattemptedcopulation,4.809710e-01,1.348666e-01,2705
wing_angle_diff_flymale_framechase,1.041492e-01,2.417377e+00,23206
wing_angle_diff_flymale_framenearfly,8.206202e-02,1.670135e+00,117590
wing_angle_diff_flymale_frametouch,2.663137e-01,8.021365e+00,26093
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037610e-01,-4.456745e+00,479423
wing_angle_imbalance_flyany_framewingextension,6.730357e-01,9.048648e-01,10027
wing_angle_imbalance_flyany_framewingflick,1.648125e-01,-1.067997e+00,1134
wing_angle_imbalance_flyfemale_frameany,1.026025e-01,-4.922797e+00,239701
wing_angle_imbalance_flyfemale_framewingflick,1.697175e-01,NaN,1012
wing_angle_imbalance_flymale_frameany,1.049194e-01,-2.887375e+00,239722
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.023409e-02,1.287061e+00,479423
wing_anglel_flyany_framewingextension,-5.109214e-01,-7.749368e-01,10027
wing_anglel_flyany_framewingflick,-4.060714e-01,1.582503e-01,1134
wing_anglel_flyfemale_frameany,-1.926830e-02,1.152837e+00,239701
wing_anglel_flyfemale_framewingflick,-4.647931e-01,NaN,1012
wing_anglel_flymale_frameany,-2.119978e-02,9.604654e-01,239722
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.136236e-02,-3.420641e+00,479423
wing_angler_flyany_framewingextension,3.753366e-01,5.465819e-01,10027
wing_angler_flyany_framewingflick,3.761305e-01,-3.161580e-01,1134
wing_angler_flyfemale_frameany,1.523952e-02,-3.501189e+00,239701
wing_angler_flyfemale_framewingflick,4.630782e-01,NaN,1012
wing_angler_flymale_frameany,2.748467e-02,-2.089070e+00,239722
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028256e+00,4.496275e+00,479423
wing_areal_mm_flyany_framewingextension,1.161478e+00,2.398847e+00,10027
wing_areal_mm_flyany_framewinggrooming,5.563093e-01,-2.120724e+00,1569
wing_areal_mm_flyfemale_frameany,1.011385e+00,2.078704e+00,239701
wing_areal_mm_flymale_frameany,1.045125e+00,6.622812e+00,239722
wing_arear_mm_flyany_frameany,1.027996e+00,4.313218e+00,479423
wing_arear_mm_flyany_framewingextension,1.054540e+00,2.395203e+00,10027
wing_arear_mm_flyany_framewinggrooming,6.481254e-01,1.819623e+00,1569
wing_arear_mm_flyfemale_frameany,1.018043e+00,2.126759e+00,239701
wing_arear_mm_flymale_frameany,1.037949e+00,6.206881e+00,239722
wing_trough_angle_flyany_frameany,-2.669458e-04,-1.816238e+00,479423
wing_trough_angle_flyany_framewingextension,-5.499660e-02,-4.777956e-02,10027
wing_trough_angle_flyany_framewingflick,-1.389290e-02,2.836205e-01,1134
wing_trough_angle_flyfemale_frameany,-3.780660e-03,-2.073069e+00,239701
wing_trough_angle_flyfemale_framewingflick,8.850648e-04,NaN,1012
wing_trough_angle_flymale_frameany,3.246460e-03,-6.556513e-01,239722
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.930167e+00,1.423979e+00,479423
y_mm_flyany_frameany,-1.712812e+01,-7.958293e+00,479423
yaw_flyany_framemove,8.151016e-03,1.326491e+00,351336
yaw_flyfemale_framemove,4.159954e-03,7.064739e-01,165148
yaw_flymale_framemove,1.246443e-02,1.117069e+00,186188
