field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.913600e+00,-2.296273e-01,239987
velmag_ctr_flymale_frameany,4.725234e+00,-2.859178e+00,238845
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.506939e+00,-1.610715e+00,479440
velmag_flyfemale_frameany,5.013082e+00,-1.411189e-01,239987
velmag_flymale_frameany,3.999972e+00,-2.730881e+00,238845
velmag_nose_flyany_frameany,5.694761e+00,-1.708586e+00,479440
velmag_nose_flyfemale_frameany,6.317767e+00,-2.365292e-01,239987
velmag_nose_flymale_frameany,5.067991e+00,-2.876272e+00,238845
velmag_tail_flyany_frameany,5.704032e+00,-1.687064e+00,479440
velmag_tail_flyfemale_frameany,6.335640e+00,-2.081928e-01,239987
velmag_tail_flymale_frameany,5.068890e+00,-2.861015e+00,238845
veltoward_nose2ell_flyany_framebackup_nearfly,-8.575447e-03,6.516272e-02,1604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.188065e-02,9.911989e-02,8954
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.540182e-02,2.949315e-02,316
veltoward_nose2ell_flyany_framenearfly,9.038308e-03,-5.113414e-02,162564
veltoward_nose2ell_flyany_frametouch,2.478548e-02,1.058503e-02,6881
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.088662e-02,3.670018e-02,82190
veltoward_nose2ell_flyfemale_frametouch,2.855751e-02,1.371342e-01,3342
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.101978e-03,-6.192527e-02,80228
veltoward_nose2ell_flymale_frametouch,2.100686e-02,-3.339381e-02,3538
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.262701e-02,-9.247261e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.065578e-02,-1.543216e+00,162568
wing_angle_diff_flyany_frametouch,4.967462e-02,8.588451e-01,6881
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.521664e-01,-9.747211e-01,25444
wing_angle_diff_flyfemale_frameany,4.614306e-02,-1.286852e+00,239997
wing_angle_diff_flyfemale_framenearfly,2.287818e-02,-2.372625e+00,82192
wing_angle_diff_flyfemale_frametouch,2.797736e-02,-2.495070e-01,3342
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.914853e-02,-4.109866e-01,238855
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.821346e-02,-7.258178e-01,80230
wing_angle_diff_flymale_frametouch,7.042611e-02,1.124540e+00,3538
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145370e-01,-1.690178e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185122e-01,-1.568953e+00,239997
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105200e-01,-1.338029e+00,238855
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.912631e-02,8.029123e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.862912e-03,2.452490e+00,239997
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.250336e-02,-7.682022e-01,238855
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.350070e-02,-7.688285e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.028015e-02,5.219246e-01,239997
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.664517e-02,-1.437679e+00,238855
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.125998e-01,2.737531e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.323691e-01,1.297590e+00,25444
wing_areal_mm_flyfemale_frameany,9.841589e-01,6.495638e-01,239997
wing_areal_mm_flymale_frameany,8.406955e-01,-3.031713e-01,238855
wing_arear_mm_flyany_frameany,9.171499e-01,3.040417e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.465635e-01,1.626016e+00,25444
wing_arear_mm_flyfemale_frameany,9.957491e-01,8.608379e-01,239997
wing_arear_mm_flymale_frameany,8.381352e-01,-5.011708e-01,238855
wing_trough_angle_flyany_frameany,5.363290e-03,-8.558893e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.523570e-02,2.285445e+00,239997
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.605424e-03,-2.130617e+00,238855
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.064434e+00,-8.777819e-01,479460
y_mm_flyany_frameany,-8.337189e+00,-4.051396e+00,479460
yaw_flyany_framemove,2.108207e-02,2.775810e+00,184048
yaw_flyfemale_framemove,7.819848e-03,8.264383e-01,103989
yaw_flymale_framemove,3.506531e-02,2.989075e+00,79721
