field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.080806e-02,-2.117565e-02,2464
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.571397e-03,-1.372418e-01,401627
veltoward_nose2ell_flyany_frametouch,2.347046e-03,-1.038903e-01,9325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.480058e-03,-4.857137e-03,191338
veltoward_nose2ell_flyfemale_frametouch,8.905757e-04,-9.289676e-02,4957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.480953e-03,-7.611253e-02,209919
veltoward_nose2ell_flymale_frametouch,3.573157e-03,-8.341913e-02,4353
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.902753e-02,1.405627e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.490204e-02,3.682914e+00,401646
wing_angle_diff_flyany_frametouch,9.880755e-02,4.129034e+00,9325
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.863221e-01,-4.124900e+00,2585
wing_angle_diff_flyfemale_frameany,1.395156e-01,7.234623e+00,217043
wing_angle_diff_flyfemale_framenearfly,1.501268e-01,1.187568e+01,191347
wing_angle_diff_flyfemale_frametouch,1.657796e-01,1.762423e+01,4972
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.884352e-02,-2.340390e+00,261965
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.086710e-02,-1.222955e+00,209929
wing_angle_diff_flymale_frametouch,4.235514e-02,-2.762113e-02,4353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.738606e-02,-4.221287e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.287049e-02,-5.221185e+00,217043
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.010707e-01,-2.399004e+00,261965
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.435436e-02,-2.904092e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.933848e-02,-6.313997e+00,217043
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.366248e-02,1.837248e-01,261965
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.467317e-02,-5.889738e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.017708e-02,4.788423e+00,217043
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.181044e-03,-3.708376e+00,261965
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.397843e-01,1.134067e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.615943e-01,-2.041194e+00,2585
wing_areal_mm_flyfemale_frameany,9.892702e-01,7.837621e-01,217043
wing_areal_mm_flymale_frameany,8.991696e-01,1.597920e+00,261965
wing_arear_mm_flyany_frameany,9.375979e-01,9.450403e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.020481e-01,-4.338706e-01,2585
wing_arear_mm_flyfemale_frameany,9.907194e-01,7.295262e-01,217043
wing_arear_mm_flymale_frameany,8.938790e-01,1.296174e+00,261965
wing_trough_angle_flyany_frameany,-5.661439e-03,-3.444209e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.605186e-04,-1.240308e+00,217043
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.069934e-02,-3.388595e+00,261965
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.404358e+01,1.168313e+01,479460
y_mm_flyany_frameany,1.381308e+01,6.412480e+00,479460
yaw_flyany_framemove,-1.218445e-02,-9.612891e-01,42514
yaw_flyfemale_framemove,1.272861e-02,1.199288e+00,12442
yaw_flymale_framemove,-3.092031e-02,-2.048292e+00,29854
