field,value,zscore,nflyframes
velmag_nose_flyany_frameany,8.586651e+00,-1.007253e-02,479360
velmag_nose_flyfemale_frameany,8.385898e+00,8.734413e-02,228694
velmag_nose_flymale_frameany,8.825178e+00,-5.761128e-02,248722
velmag_tail_flyany_frameany,8.588405e+00,-1.717918e-02,479360
velmag_tail_flyfemale_frameany,8.389905e+00,8.080471e-02,228694
velmag_tail_flymale_frameany,8.825308e+00,-6.358148e-02,248722
veltoward_nose2ell_flyany_framebackup_nearfly,-4.876180e-02,2.365781e+00,1771
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.121079e-02,-3.499035e-01,11739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.717552e-02,2.338677e+00,547
veltoward_nose2ell_flyany_framenearfly,1.493849e-02,-2.402290e+00,138993
veltoward_nose2ell_flyany_frametouch,1.269740e-02,-2.158265e+00,4778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.317870e-02,-2.322740e-01,69920
veltoward_nose2ell_flyfemale_frametouch,-1.336463e-03,-2.227617e+00,2199
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.616191e-02,-1.190574e+00,68818
veltoward_nose2ell_flymale_frametouch,2.700449e-02,-1.625538e+00,2578
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.432619e-02,-1.456970e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.270115e-02,-1.943186e+00,139000
wing_angle_diff_flyany_frametouch,2.073253e-02,-2.271020e+00,4778
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.028976e-01,-2.443738e+00,38529
wing_angle_diff_flyfemale_frameany,4.033465e-02,-2.260418e+00,228704
wing_angle_diff_flyfemale_framenearfly,2.416888e-02,-2.493647e+00,69922
wing_angle_diff_flyfemale_frametouch,1.657395e-02,-2.214514e+00,2199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.523833e-02,-7.029762e-01,248732
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.886504e-02,-1.358373e+00,68823
wing_angle_diff_flymale_frametouch,2.479052e-02,-2.036481e+00,2578
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235797e-01,-2.264527e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233994e-01,-2.664248e+00,228704
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232816e-01,-1.408126e+00,248732
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.607173e-02,2.001677e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.435664e-03,3.343975e+00,228704
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.574089e-02,5.197940e-01,248732
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.825447e-02,-4.423323e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.589899e-02,-7.925415e-02,228704
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.949744e-02,-6.573901e-01,248732
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021567e+00,3.456804e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.242563e-01,-4.628538e-01,38529
wing_areal_mm_flyfemale_frameany,1.066315e+00,2.719915e+00,228704
wing_areal_mm_flymale_frameany,9.826999e-01,3.872078e+00,248732
wing_arear_mm_flyany_frameany,1.021528e+00,3.278453e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.287218e-01,-5.502397e-01,38529
wing_arear_mm_flyfemale_frameany,1.077630e+00,2.896323e+00,228704
wing_arear_mm_flymale_frameany,9.722151e-01,3.329667e+00,248732
wing_trough_angle_flyany_frameany,1.075164e-02,2.003995e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.436261e-02,2.754838e+00,228704
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.473330e-03,3.785005e-01,248732
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.007028e+00,-1.092220e+00,479380
y_mm_flyany_frameany,-1.632139e+00,-6.892914e-01,479380
yaw_flyany_framemove,1.617180e-02,1.906829e+00,264114
yaw_flyfemale_framemove,-1.925796e-02,-1.480031e+00,126156
yaw_flymale_framemove,5.276819e-02,4.168084e+00,137889
