field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.667358e+01,2.280141e-01,80339
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.231456e+00,4.343966e+01,14741
velmag_ctr_flyfemale_frameany,4.023260e+00,-3.536517e+00,229168
velmag_ctr_flymale_frameany,5.085822e+00,-3.011628e+00,248936
velmag_ctr_flymale_framechase,1.500694e+01,-3.336449e-02,256
velmag_flyany_frameany,3.782427e+00,-3.391145e+00,479440
velmag_flyfemale_frameany,3.267878e+00,-3.433737e+00,229168
velmag_flymale_frameany,4.250959e+00,-2.986282e+00,248936
velmag_nose_flyany_frameany,5.007461e+00,-3.400547e+00,479440
velmag_nose_flyfemale_frameany,4.487836e+00,-3.458434e+00,229168
velmag_nose_flymale_frameany,5.477774e+00,-2.978781e+00,248936
velmag_tail_flyany_frameany,5.016741e+00,-3.379524e+00,479440
velmag_tail_flyfemale_frameany,4.451538e+00,-3.498468e+00,229168
velmag_tail_flymale_frameany,5.529012e+00,-2.905875e+00,248936
veltoward_nose2ell_flyany_framebackup_nearfly,-6.236191e-02,-7.864355e-02,345
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.823002e-02,1.598736e-02,4512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.146587e-02,-1.095243e-01,249
veltoward_nose2ell_flyany_framenearfly,4.674094e-03,-1.118359e-01,153404
veltoward_nose2ell_flyany_frametouch,2.368287e-02,-2.493159e-02,10466
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.979083e-03,1.593399e-02,78522
veltoward_nose2ell_flyfemale_frametouch,2.369262e-02,1.073186e-01,3491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.694118e-01,1.063356e-02,256
veltoward_nose2ell_flymale_framenearfly,7.194307e-03,-7.872007e-02,74426
veltoward_nose2ell_flymale_frametouch,2.477008e-02,-5.890841e-02,6970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.594117e-02,-2.439142e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.554119e-02,1.177003e-01,295
wing_angle_diff_flyany_framenearfly,3.201174e-02,-1.306235e+00,153409
wing_angle_diff_flyany_frametouch,2.838799e-02,-9.068819e-01,10466
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.510104e-01,6.322003e-01,14741
wing_angle_diff_flyfemale_frameany,2.693261e-02,-3.077252e+00,229177
wing_angle_diff_flyfemale_framenearfly,2.096689e-02,-2.427866e+00,78525
wing_angle_diff_flyfemale_frametouch,2.909829e-02,-1.483342e-01,3496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.381144e-02,-1.412029e+00,248947
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.006448e-02,-5.902549e-02,256
wing_angle_diff_flymale_framenearfly,4.066948e-02,-4.919249e-01,74428
wing_angle_diff_flymale_frametouch,3.068086e-02,-9.022689e-01,6970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131274e-01,-2.260670e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.086556e-01,-3.061527e+00,229177
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170286e-01,-1.082345e+00,248947
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.072881e-02,-7.857473e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.159254e-02,-8.446892e-01,229177
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.002108e-02,-5.345388e-01,248947
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.212359e-03,-5.059138e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.659928e-03,-5.684669e+00,229177
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.379037e-02,-2.871474e+00,248947
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.148352e-01,1.229417e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.831396e-01,-5.870308e-01,14741
wing_areal_mm_flyfemale_frameany,1.012983e+00,2.223030e+00,229177
wing_areal_mm_flymale_frameany,8.252913e-01,1.413568e-02,248947
wing_arear_mm_flyany_frameany,9.089346e-01,9.192192e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.592203e-01,-2.112956e+00,14741
wing_arear_mm_flyfemale_frameany,1.004692e+00,1.909008e+00,229177
wing_arear_mm_flymale_frameany,8.215013e-01,-2.377875e-01,248947
wing_trough_angle_flyany_frameany,-1.256352e-02,-5.283663e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.776008e-02,-5.129540e+00,229177
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.068216e-03,-2.833728e+00,248947
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.978231e-01,1.220342e-01,479460
y_mm_flyany_frameany,-3.906844e+00,-1.999311e+00,479460
yaw_flyany_framemove,1.076800e-02,1.755868e+00,175951
yaw_flyfemale_framemove,2.239147e-02,1.856002e+00,77202
yaw_flymale_framemove,3.797694e-03,8.584675e-01,98176
