field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.898031e+00,-8.369462e-01,1957
velmag_ctr_flyany_framebodyturn,8.357368e+00,-3.944389e+00,2719
velmag_ctr_flyany_framecrabwalkall,1.083993e+01,-3.751659e+00,20935
velmag_ctr_flyany_framecrabwalkextreme,7.038296e+00,-2.057356e+00,568
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.869697e+00,-3.654781e+00,204462
velmag_ctr_flyany_framenearfly,3.629079e+00,-5.334092e+00,260777
velmag_ctr_flyany_framenearwall,4.788599e+00,-5.585469e+00,364202
velmag_ctr_flyany_framenotnearfly_notnearwall,6.351103e+00,1.227058e+00,58981
velmag_ctr_flyany_framepivotcenter,1.651502e+00,-2.727599e+00,833
velmag_ctr_flyany_framepivottail,8.252011e+00,-2.581119e+00,10144
velmag_ctr_flyany_framerighting,1.466796e+01,-1.995198e+00,416
velmag_ctr_flyany_framestop,4.695990e-01,-5.937158e+00,251062
velmag_ctr_flyany_frametouch,3.566294e+00,-5.686652e+00,26589
velmag_ctr_flyany_framewalk,1.428546e+01,-3.153254e+00,104881
velmag_ctr_flyany_framewingextension,3.918435e+00,-7.763543e-01,5334
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.106872e-01,-1.468592e+00,4543
velmag_ctr_flyfemale_frameany,4.099328e+00,-4.440450e+00,239640
velmag_ctr_flymale_frameany,5.583413e+00,-3.526889e+00,215807
velmag_ctr_flymale_framechase,1.099372e+01,-3.352511e+00,10313
velmag_flyany_frameany,4.066172e+00,-4.132335e+00,455524
velmag_flyfemale_frameany,3.429888e+00,-4.223807e+00,239640
velmag_flymale_frameany,4.773461e+00,-3.418107e+00,215807
velmag_nose_flyany_frameany,5.129564e+00,-4.398934e+00,455524
velmag_nose_flyfemale_frameany,4.410893e+00,-4.572118e+00,239640
velmag_nose_flymale_frameany,5.927894e+00,-3.563810e+00,215807
velmag_tail_flyany_frameany,5.164263e+00,-4.345025e+00,455524
velmag_tail_flyfemale_frameany,4.459026e+00,-4.501791e+00,239640
velmag_tail_flymale_frameany,5.948019e+00,-3.532121e+00,215807
veltoward_nose2ell_flyany_framebackup_nearfly,1.868651e-02,4.648875e+00,1218
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.989800e-01,-9.088279e-01,8570
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.174015e+00,3.433096e-01,343
veltoward_nose2ell_flyany_framenearfly,3.721284e-01,-8.520627e-01,260777
veltoward_nose2ell_flyany_frametouch,6.510960e-01,-1.550907e+00,26589
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.135930e-01,-1.543132e+00,141048
veltoward_nose2ell_flyfemale_frametouch,2.418241e-01,-1.619223e+00,4742
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.027734e+01,-1.968499e+00,10313
veltoward_nose2ell_flymale_framenearfly,1.149886e+00,1.257150e+00,119665
veltoward_nose2ell_flymale_frametouch,1.009302e+00,-1.228520e+00,21842
veltoward_nose2ell_flymale_framewingextension,2.308751e+00,-1.065048e+00,5319
wing_angle_diff_flyany_frameany,2.477146e-02,-3.624849e+00,455545
wing_angle_diff_flyany_frameattemptedcopulation,3.429265e-01,-1.144786e+00,380
wing_angle_diff_flyany_framechase,6.964355e-02,2.528112e+00,10356
wing_angle_diff_flyany_framenearfly,3.345248e-02,-1.431620e+00,260787
wing_angle_diff_flyany_frametouch,7.947829e-02,2.126732e+00,26589
wing_angle_diff_flyany_framewingextension,8.968349e-01,2.372107e+00,5334
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.145530e-01,-1.076444e+00,4544
wing_angle_diff_flyfemale_frameany,1.707328e-02,-4.343270e+00,239652
wing_angle_diff_flyfemale_framenearfly,2.281041e-02,-2.636762e+00,141053
wing_angle_diff_flyfemale_frametouch,2.842487e-02,-9.036083e-01,4742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.323717e-02,-2.119512e+00,215816
wing_angle_diff_flymale_frameattemptedcopulation,3.429728e-01,-1.235151e+00,380
wing_angle_diff_flymale_framechase,9.761109e-02,2.346627e+00,10313
wing_angle_diff_flymale_framenearfly,4.464655e-02,-3.465722e-01,119670
wing_angle_diff_flymale_frametouch,1.015423e-01,1.799857e+00,21842
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130460e-01,-2.384746e+00,455545
wing_angle_imbalance_flyany_framewingextension,6.768191e-01,6.299114e-01,5334
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.123434e-01,-2.954315e+00,239652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137748e-01,-1.291850e+00,215816
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.560396e-03,3.605387e+00,455545
wing_anglel_flyany_framewingextension,-5.246449e-01,-8.642282e-01,5334
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.369243e-03,3.395483e+00,239652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.773575e-03,2.605510e+00,215816
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.221106e-02,-2.535573e+00,455545
wing_angler_flyany_framewingextension,3.721900e-01,5.773129e-01,5334
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.470404e-02,-3.282956e+00,239652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.046359e-02,-9.619236e-01,215816
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.335589e-01,1.877703e+00,455545
wing_areal_mm_flyany_framewingextension,1.052972e+00,9.137459e-01,5334
wing_areal_mm_flyany_framewinggrooming,5.949461e-01,-4.453789e-01,4544
wing_areal_mm_flyfemale_frameany,9.394083e-01,3.672853e-01,239652
wing_areal_mm_flymale_frameany,9.273965e-01,3.349213e+00,215816
wing_arear_mm_flyany_frameany,9.372433e-01,1.895886e+00,455545
wing_arear_mm_flyany_framewingextension,9.651781e-01,1.453650e+00,5334
wing_arear_mm_flyany_framewinggrooming,6.333524e-01,1.281303e+00,4544
wing_arear_mm_flyfemale_frameany,9.457182e-01,4.716569e-01,239652
wing_arear_mm_flymale_frameany,9.279394e-01,3.246702e+00,215816
wing_trough_angle_flyany_frameany,7.782339e-03,1.071557e+00,455545
wing_trough_angle_flyany_framewingextension,-6.907227e-02,-2.364449e-01,5334
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.529080e-03,4.073820e-02,239652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.139768e-02,1.482095e+00,215816
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.875304e+01,-7.101950e+00,455545
y_mm_flyany_frameany,-9.512194e+00,-4.823511e+00,455545
yaw_flyany_framemove,-3.277488e-04,1.819119e-01,204483
yaw_flyfemale_framemove,1.465319e-02,1.417307e+00,94271
yaw_flymale_framemove,-1.626615e-02,-1.241917e+00,110188
