field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.633260e+01,1.932715e+00,840
velmag_ctr_flyany_framemove,1.170685e+01,-1.858593e+00,283863
velmag_ctr_flyany_framenearfly,6.710603e+00,-1.064082e+00,192928
velmag_ctr_flyany_framenearwall,7.710396e+00,-1.387748e+00,420131
velmag_ctr_flyany_framenotnearfly_notnearwall,4.300104e+00,-7.746671e-01,54196
velmag_ctr_flyany_framepivotcenter,2.974376e+00,1.291035e+00,564
velmag_ctr_flyany_framepivottail,9.948570e+00,-2.631190e-01,12650
velmag_ctr_flyany_framerighting,1.553991e+01,-1.261902e+00,378
velmag_ctr_flyany_framestop,6.579780e-01,-1.017024e+00,195557
velmag_ctr_flyany_frametouch,5.607129e+00,-3.356266e-01,13656
velmag_ctr_flyany_framewalk,1.504815e+01,-2.540010e+00,164691
velmag_ctr_flyany_framewingextension,8.811594e+00,3.349475e+00,345
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.375957e-01,-1.230041e+00,24765
velmag_ctr_flyfemale_frameany,7.193149e+00,-4.504152e-01,238050
velmag_ctr_flymale_frameany,7.285121e+00,-1.196279e+00,238459
velmag_ctr_flymale_framechase,1.420010e+01,-1.291210e+00,2558
velmag_flyany_frameany,6.109443e+00,-1.044463e+00,479420
velmag_flyfemale_frameany,6.056271e+00,-5.445010e-01,238050
velmag_flymale_frameany,6.220059e+00,-1.293109e+00,238459
velmag_nose_flyany_frameany,7.650190e+00,-8.870295e-01,479420
velmag_nose_flyfemale_frameany,7.688435e+00,-3.761880e-01,238050
velmag_nose_flymale_frameany,7.668318e+00,-1.189677e+00,238459
velmag_tail_flyany_frameany,7.617935e+00,-9.256486e-01,479420
velmag_tail_flyfemale_frameany,7.634668e+00,-4.440171e-01,238050
velmag_tail_flymale_frameany,7.659282e+00,-1.192975e+00,238459
veltoward_nose2ell_flyany_framebackup_nearfly,-1.240810e+00,1.117527e+00,1925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.519299e-01,8.934543e-01,17706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.510518e-01,1.257262e+00,857
veltoward_nose2ell_flyany_framenearfly,4.800056e-01,5.701161e-01,192928
veltoward_nose2ell_flyany_frametouch,1.153907e+00,8.160770e-01,13656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.068309e-02,1.068830e-01,99107
veltoward_nose2ell_flyfemale_frametouch,1.249072e-01,-2.137659e+00,5011
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.323744e+01,-7.526661e-01,2558
veltoward_nose2ell_flymale_framenearfly,9.201353e-01,2.527480e-01,92515
veltoward_nose2ell_flymale_frametouch,2.157530e+00,1.671658e+00,8395
veltoward_nose2ell_flymale_framewingextension,7.293204e+00,3.458860e+00,317
wing_angle_diff_flyany_frameany,3.414075e-02,-3.288112e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.337852e-02,5.168898e-02,2825
wing_angle_diff_flyany_framenearfly,2.445506e-02,-2.614499e+00,192931
wing_angle_diff_flyany_frametouch,3.101566e-02,-1.307873e+00,13656
wing_angle_diff_flyany_framewingextension,8.143356e-01,3.675142e-01,345
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.367588e-01,-5.225299e+00,24766
wing_angle_diff_flyfemale_frameany,2.789964e-02,-3.593546e+00,238060
wing_angle_diff_flyfemale_framenearfly,2.232879e-02,-2.920977e+00,99109
wing_angle_diff_flyfemale_frametouch,1.577222e-02,-2.561329e+00,5246
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.888325e-02,-2.298140e+00,238469
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.873307e-02,-3.441307e-01,2558
wing_angle_diff_flymale_framenearfly,2.478300e-02,-1.989138e+00,92516
wing_angle_diff_flymale_frametouch,4.617991e-02,-7.532700e-01,8395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257599e-01,-1.124644e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.587317e-01,-1.705201e+00,345
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292310e-01,-1.131588e+00,238060
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220820e-01,-8.297116e-01,238469
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.257955e-03,3.547293e+00,479440
wing_anglel_flyany_framewingextension,-5.356371e-01,-1.009244e+00,345
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.956461e-04,3.899133e+00,238060
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.348973e-03,2.224264e+00,238469
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.988279e-02,-2.011022e+00,479440
wing_angler_flyany_framewingextension,2.786985e-01,-7.754096e-01,345
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.859529e-02,-1.590203e+00,238060
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.053428e-02,-1.633318e+00,238469
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.482517e-01,-1.255036e+00,479440
wing_areal_mm_flyany_framewingextension,1.118407e+00,1.575701e+00,345
wing_areal_mm_flyany_framewinggrooming,5.509968e-01,-2.352951e+00,24766
wing_areal_mm_flyfemale_frameany,9.175163e-01,-4.412803e-01,238060
wing_areal_mm_flymale_frameany,7.810584e-01,-2.004783e+00,238469
wing_arear_mm_flyany_frameany,8.552868e-01,-1.159785e+00,479440
wing_arear_mm_flyany_framewingextension,8.783544e-01,-1.402353e-01,345
wing_arear_mm_flyany_framewinggrooming,6.056505e-01,-1.741770e-01,24766
wing_arear_mm_flyfemale_frameany,9.279258e-01,-2.832621e-01,238060
wing_arear_mm_flymale_frameany,7.846277e-01,-2.011501e+00,238469
wing_trough_angle_flyany_frameany,1.122447e-02,1.716618e+00,479440
wing_trough_angle_flyany_framewingextension,-1.131437e-01,-1.003935e+00,345
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.311105e-02,1.926121e+00,238060
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.433132e-03,6.639042e-01,238469
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.209247e+01,3.558075e+00,479440
y_mm_flyany_frameany,-7.877953e-01,-2.322728e-01,479440
yaw_flyany_framemove,-1.461784e-03,2.219938e-01,283883
yaw_flyfemale_framemove,-5.076308e-03,4.633008e-02,144749
yaw_flymale_framemove,2.441330e-03,2.829780e-01,138569
