field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,6.869429e+00,-4.688164e-01,237918
velmag_nose_flymale_frameany,3.634573e+00,-5.356033e+00,241522
velmag_tail_flyany_frameany,5.226032e+00,-3.220019e+00,479440
velmag_tail_flyfemale_frameany,6.849912e+00,-4.928412e-01,237918
velmag_tail_flymale_frameany,3.626385e+00,-5.349188e+00,241522
veltoward_nose2ell_flyany_framebackup_nearfly,-4.072133e-02,-6.905535e-03,1381
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.068679e-02,-1.405232e-02,6971
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.123479e-02,-3.783332e-02,254
veltoward_nose2ell_flyany_framenearfly,6.072082e-03,-9.794541e-02,162464
veltoward_nose2ell_flyany_frametouch,1.657081e-02,-6.080478e-02,10079
veltoward_nose2ell_flyfemale_framechase,3.006487e-01,-1.061472e+00,539
veltoward_nose2ell_flyfemale_framenearfly,1.327153e-02,6.807223e-02,87421
veltoward_nose2ell_flyfemale_frametouch,2.811194e-02,1.515446e-01,7717
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.912407e-04,-1.158833e-01,75043
veltoward_nose2ell_flymale_frametouch,5.124511e-03,-1.174399e-01,2362
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.372049e-02,-4.359320e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.784583e-03,-1.136863e+00,706
wing_angle_diff_flyany_framenearfly,1.627176e-02,-2.873936e+00,162473
wing_angle_diff_flyany_frametouch,1.797920e-02,-1.694999e+00,10079
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.783812e-01,-7.840240e+00,898
wing_angle_diff_flyfemale_frameany,8.539924e-03,-4.753248e+00,237928
wing_angle_diff_flyfemale_framenearfly,1.240475e-02,-3.437947e+00,87426
wing_angle_diff_flyfemale_frametouch,1.014380e-02,-2.651638e+00,7717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.882375e-02,-2.946105e+00,241532
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.007979e-02,-1.925009e+00,75047
wing_angle_diff_flymale_frametouch,2.574303e-02,-1.208710e+00,2362
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181474e-01,-1.501840e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167977e-01,-1.977905e+00,237928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194771e-01,-7.127340e-01,241532
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.012253e-03,4.055407e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.944085e-02,7.642556e+00,237928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.500707e-02,7.434804e-03,241532
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.573274e-02,-3.342170e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.798077e-02,4.644657e-01,237928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-6.183314e-03,-4.888062e+00,241532
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.243669e-01,1.358778e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.784298e-01,-5.616057e+00,898
wing_areal_mm_flyfemale_frameany,9.877401e-01,1.440738e+00,237928
wing_areal_mm_flymale_frameany,8.619393e-01,1.015861e+00,241532
wing_arear_mm_flyany_frameany,9.267045e-01,1.332943e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182200e-01,5.823875e-01,898
wing_arear_mm_flyfemale_frameany,9.966737e-01,1.610090e+00,237928
wing_arear_mm_flymale_frameany,8.577794e-01,7.662173e-01,241532
wing_trough_angle_flyany_frameany,3.654327e-03,-2.549837e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.370175e-02,7.119000e+00,237928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.594475e-02,-6.444586e+00,241532
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.723972e+00,-1.603408e+00,479460
y_mm_flyany_frameany,-7.624005e+00,-3.568284e+00,479460
yaw_flyany_framemove,-1.524466e-03,3.132017e-01,217418
yaw_flyfemale_framemove,-4.397422e-02,-3.285384e+00,138974
yaw_flymale_framemove,4.026482e-02,3.670720e+00,78444
