field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.699820e+00,-3.345827e+00,211482
velmag_ctr_flymale_frameany,3.256309e+00,-4.603440e+00,267958
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.864452e+00,-4.104128e+00,479440
velmag_flyfemale_frameany,3.047566e+00,-3.188687e+00,211482
velmag_flymale_frameany,2.719933e+00,-4.344674e+00,267958
velmag_nose_flyany_frameany,3.751575e+00,-4.405999e+00,479440
velmag_nose_flyfemale_frameany,4.019874e+00,-3.413644e+00,211482
velmag_nose_flymale_frameany,3.539825e+00,-4.693689e+00,267958
velmag_tail_flyany_frameany,3.743047e+00,-4.405007e+00,479440
velmag_tail_flyfemale_frameany,4.015104e+00,-3.411430e+00,211482
velmag_tail_flymale_frameany,3.528329e+00,-4.689848e+00,267958
veltoward_nose2ell_flyany_framebackup_nearfly,-5.350086e-02,-7.214468e-02,1566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.312892e-02,5.287609e-02,13685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.216930e-03,-7.687611e-02,269923
veltoward_nose2ell_flyany_frametouch,6.610949e-03,-8.371628e-02,20935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.155354e-03,2.111168e-02,126756
veltoward_nose2ell_flyfemale_frametouch,8.272690e-03,-5.586456e-02,10771
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.702955e-03,-6.107166e-02,143167
veltoward_nose2ell_flymale_frametouch,5.024686e-03,-7.266842e-02,10164
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.512280e-02,-4.589544e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.867442e-02,-2.857120e+00,269935
wing_angle_diff_flyany_frametouch,4.024766e-02,1.611901e-01,20935
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.084194e-01,-1.312775e+01,6959
wing_angle_diff_flyfemale_frameany,1.522740e-02,-4.487725e+00,211490
wing_angle_diff_flyfemale_framenearfly,1.620307e-02,-3.223450e+00,126759
wing_angle_diff_flyfemale_frametouch,4.164343e-02,1.367443e+00,10771
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.504025e-02,-3.467189e+00,267970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.060722e-02,-2.084983e+00,143176
wing_angle_diff_flymale_frametouch,4.014333e-02,-1.704620e-01,10164
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.056215e-01,-3.124146e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081122e-01,-3.244382e+00,211490
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.036559e-01,-2.145884e+00,267970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.242249e-02,2.166371e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.834224e-02,1.254110e+00,211490
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.750448e-03,2.056308e+00,267970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.700309e-03,-5.714331e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.114845e-03,-5.721517e+00,211490
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.289803e-03,-3.740875e+00,267970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.471516e-01,-1.144828e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.833259e-01,-5.778178e+00,6959
wing_areal_mm_flyfemale_frameany,9.661653e-01,7.034242e-01,211490
wing_areal_mm_flymale_frameany,7.532225e-01,-2.471899e+00,267970
wing_arear_mm_flyany_frameany,8.460515e-01,-1.241715e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.841584e-01,-5.811153e+00,6959
wing_arear_mm_flyfemale_frameany,9.616883e-01,5.402719e-01,211490
wing_arear_mm_flymale_frameany,7.547875e-01,-2.496010e+00,267970
wing_trough_angle_flyany_frameany,-5.459466e-03,-3.262957e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.040744e-02,-3.424815e+00,211490
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.554373e-03,-1.637889e+00,267970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.340049e+01,8.865238e+00,479460
y_mm_flyany_frameany,3.262655e+00,1.387944e+00,479460
yaw_flyany_framemove,1.695424e-02,2.294240e+00,172309
yaw_flyfemale_framemove,1.134666e-02,8.039230e-01,84389
yaw_flymale_framemove,2.212533e-02,2.251266e+00,87920
