field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.596154e+01,3.304158e-01,220
velmag_flyany_frameany,5.981148e+00,-3.581554e-01,455465
velmag_flyfemale_frameany,6.524814e+00,1.115225e+00,215755
velmag_flymale_frameany,5.491813e+00,-1.594128e+00,239710
velmag_nose_flyany_frameany,7.700115e+00,4.413925e-02,455465
velmag_nose_flyfemale_frameany,8.390206e+00,1.497193e+00,215755
velmag_nose_flymale_frameany,7.078987e+00,-1.264947e+00,239710
velmag_tail_flyany_frameany,7.680268e+00,1.860565e-02,455465
velmag_tail_flyfemale_frameany,8.372482e+00,1.473049e+00,215755
velmag_tail_flymale_frameany,7.057229e+00,-1.286690e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-7.331482e-02,-1.124212e-01,353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.057801e-02,1.054697e-01,9940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.664029e-02,-6.322482e-02,331
veltoward_nose2ell_flyany_framenearfly,2.181656e-02,1.122596e-01,223517
veltoward_nose2ell_flyany_frametouch,5.533090e-02,1.336744e-01,26218
veltoward_nose2ell_flyfemale_framechase,4.399313e-01,-1.040339e+00,2384
veltoward_nose2ell_flyfemale_framenearfly,3.461953e-02,1.690213e-01,115159
veltoward_nose2ell_flyfemale_frametouch,7.400399e-02,5.411348e-01,16623
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.670536e-01,2.520854e-03,220
veltoward_nose2ell_flymale_framenearfly,1.029304e-02,-7.742109e-02,108358
veltoward_nose2ell_flymale_frametouch,3.852388e-02,-2.800940e-02,9595
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.746801e-02,2.541967e-01,455485
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.852792e-02,7.524584e-01,2604
wing_angle_diff_flyany_framenearfly,8.030185e-02,3.192360e+00,223528
wing_angle_diff_flyany_frametouch,5.895508e-02,9.861422e-01,26218
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.046720e-01,3.819197e+00,215765
wing_angle_diff_flyfemale_framenearfly,1.271890e-01,9.225139e+00,115164
wing_angle_diff_flyfemale_frametouch,8.007629e-02,6.246809e+00,16623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.398180e-02,-2.027237e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.788568e-02,-4.074904e-01,220
wing_angle_diff_flymale_framenearfly,3.810011e-02,-7.378829e-01,108364
wing_angle_diff_flymale_frametouch,3.994450e-02,-6.381947e-01,9595
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463007e-01,2.755733e+00,455485
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.007388e-01,9.978947e+00,215765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.730248e-02,-3.042762e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.854343e-02,-3.197598e-01,455485
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.459018e-02,-3.769949e+00,215765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.099506e-03,2.166260e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.892458e-02,1.079403e-01,455485
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.008179e-02,2.076536e+00,215765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.888229e-02,-1.240164e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.400376e-01,-1.500906e+00,455485
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.493445e-01,-4.969813e+00,215765
wing_areal_mm_flymale_frameany,9.216679e-01,2.753014e+00,239720
wing_arear_mm_flyany_frameany,8.335895e-01,-1.783173e+00,455485
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,7.324076e-01,-5.440582e+00,215765
wing_arear_mm_flymale_frameany,9.246603e-01,2.704339e+00,239720
wing_trough_angle_flyany_frameany,5.461339e-03,2.499174e-01,455485
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.135085e-03,-1.061712e+00,215765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.139859e-02,1.135645e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.002855e+01,7.938440e+00,455485
y_mm_flyany_frameany,-5.378605e+00,-2.727566e+00,455485
yaw_flyany_framemove,1.550520e-02,2.233411e+00,227999
yaw_flyfemale_framemove,7.920892e-03,6.577207e-01,123225
yaw_flymale_framemove,2.233162e-02,2.322276e+00,104774
