field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.214495e+00,1.081774e+01,15558
velmag_ctr_flyfemale_frameany,5.672616e+00,-2.260477e+00,234695
velmag_ctr_flymale_frameany,8.126483e+00,-2.490122e-02,219526
velmag_ctr_flymale_framechase,1.752975e+01,1.411406e+00,286
velmag_flyany_frameany,5.894360e+00,-1.190257e+00,455468
velmag_flyfemale_frameany,4.802097e+00,-2.164994e+00,234695
velmag_flymale_frameany,7.080338e+00,-3.799991e-02,219526
velmag_nose_flyany_frameany,7.205148e+00,-1.306668e+00,455468
velmag_nose_flyfemale_frameany,6.018223e+00,-2.350050e+00,234695
velmag_nose_flymale_frameany,8.491771e+00,-3.717867e-02,219526
velmag_tail_flyany_frameany,7.230347e+00,-1.267550e+00,455468
velmag_tail_flyfemale_frameany,6.052396e+00,-2.301700e+00,234695
velmag_tail_flymale_frameany,8.507153e+00,-1.395717e-02,219526
veltoward_nose2ell_flyany_framebackup_nearfly,-1.179340e+00,1.317337e+00,361
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.009329e-01,1.189672e-01,6545
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.852970e-01,-1.916379e+00,157376
veltoward_nose2ell_flyany_frametouch,4.874390e-01,-2.646274e+00,8196
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.244165e-01,1.112355e+00,86303
veltoward_nose2ell_flyfemale_frametouch,5.140652e-01,1.004696e+00,4324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.497894e+01,2.276715e-01,286
veltoward_nose2ell_flymale_framenearfly,3.495433e-01,-2.054198e+00,70635
veltoward_nose2ell_flymale_frametouch,4.581087e-01,-3.230222e+00,3870
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.060259e-02,-3.711900e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.295074e-02,-1.535226e+00,353
wing_angle_diff_flyany_framenearfly,2.621190e-02,-2.630219e+00,157382
wing_angle_diff_flyany_frametouch,2.455183e-02,-1.970525e+00,8196
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.700933e-01,-3.823405e+00,15558
wing_angle_diff_flyfemale_frameany,2.630226e-02,-3.749736e+00,234704
wing_angle_diff_flyfemale_framenearfly,2.132034e-02,-3.098725e+00,86306
wing_angle_diff_flyfemale_frametouch,1.566190e-02,-2.626614e+00,4324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.488564e-02,-2.703665e+00,219536
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.947505e-02,-1.425989e+00,286
wing_angle_diff_flymale_framenearfly,3.055325e-02,-1.815527e+00,70638
wing_angle_diff_flymale_frametouch,3.411717e-02,-1.509040e+00,3870
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123544e-01,-3.188530e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110394e-01,-3.721095e+00,234704
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.136100e-01,-1.911589e+00,219536
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.701725e-03,4.657243e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.618896e-03,4.589959e+00,234704
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.594920e-04,3.225944e+00,219536
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.330432e-02,-1.588765e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.192116e-02,-1.120605e+00,234704
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.472615e-02,-1.322992e+00,219536
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.188979e-01,1.035397e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.966556e-01,-2.174005e-01,15558
wing_areal_mm_flyfemale_frameany,9.668863e-01,9.103893e-01,234704
wing_areal_mm_flymale_frameany,8.676369e-01,8.523853e-01,219536
wing_arear_mm_flyany_frameany,9.281401e-01,1.182951e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.133663e-01,2.111950e-01,15558
wing_arear_mm_flyfemale_frameany,9.808278e-01,1.155174e+00,234704
wing_arear_mm_flymale_frameany,8.719115e-01,8.533419e-01,219536
wing_trough_angle_flyany_frameany,1.603794e-02,3.150949e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.729665e-02,2.922728e+00,234704
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.478952e-02,1.727204e+00,219536
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.335260e+00,2.835239e+00,455487
y_mm_flyany_frameany,4.036253e+00,2.039838e+00,455487
yaw_flyany_framemove,-3.208716e-02,-3.193790e+00,222243
yaw_flyfemale_framemove,-4.089630e-02,-2.715814e+00,101745
yaw_flymale_framemove,-2.295319e-02,-1.586725e+00,120038
