field,value,zscore,nflyframes
phi_flyany_frameany,1.635341e-02,1.422856e+00,479496
phisideways_flyany_framemove,4.486341e-01,2.115129e+00,314600
phisideways_flyfemale_framemove,4.546350e-01,2.878174e+00,143215
phisideways_flymale_framemove,4.415144e-01,1.187777e+00,170858
theta_mm_flyany_frameany,-2.510040e-02,-8.723163e-01,479496
velmag_ctr_flyany_frameany,7.946879e+00,-5.890287e-01,479474
velmag_ctr_flyany_frameattemptedcopulation,3.268737e+00,-3.811192e-01,843
velmag_ctr_flyany_framebackup,7.744211e+00,-7.005196e-01,1039
velmag_ctr_flyany_framebodyturn,9.896993e+00,-1.294014e+00,2830
velmag_ctr_flyany_framecrabwalkall,1.303863e+01,-1.463308e+00,44255
velmag_ctr_flyany_framecrabwalkextreme,7.360917e+00,-8.491178e-01,1440
velmag_ctr_flyany_framejump,4.571846e+01,-1.033479e+00,209
velmag_ctr_flyany_framemove,1.143106e+01,-2.247135e+00,314578
velmag_ctr_flyany_framenearfly,7.364588e+00,-6.430897e-01,184459
velmag_ctr_flyany_framenearwall,8.707139e+00,-6.357245e-01,378391
velmag_ctr_flyany_framenotnearfly_notnearwall,5.134643e+00,-4.392693e-01,83177
velmag_ctr_flyany_framepivotcenter,3.148775e+00,1.021696e+00,304
velmag_ctr_flyany_framepivottail,8.723243e+00,-1.405562e+00,7064
velmag_ctr_flyany_framerighting,1.595770e+01,-4.593064e-01,2794
velmag_ctr_flyany_framestop,1.050583e+00,9.915978e+00,164896
velmag_ctr_flyany_frametouch,5.226981e+00,-1.355215e+00,17404
velmag_ctr_flyany_framewalk,1.590032e+01,-1.505032e+00,150791
velmag_ctr_flyany_framewingextension,6.914244e+00,2.048121e+00,2765
velmag_ctr_flyany_framewingflick,1.240767e+01,-2.238714e+00,409
velmag_ctr_flyany_framewinggrooming,1.332148e+00,1.393691e+01,57294
velmag_ctr_flyfemale_frameany,6.483382e+00,-2.024381e+00,236020
velmag_ctr_flymale_frameany,9.374008e+00,7.690368e-01,242872
velmag_ctr_flymale_framechase,1.314365e+01,-1.725594e+00,3957
velmag_flyany_frameany,6.702727e+00,-8.718808e-01,479474
velmag_flyfemale_frameany,5.297666e+00,-2.314208e+00,236020
velmag_flymale_frameany,8.074268e+00,4.947166e-01,242872
velmag_nose_flyany_frameany,8.477911e+00,-3.916784e-01,479474
velmag_nose_flyfemale_frameany,7.082142e+00,-1.764383e+00,236020
velmag_nose_flymale_frameany,9.838921e+00,9.005736e-01,242872
velmag_tail_flyany_frameany,8.484180e+00,-3.861455e-01,479474
velmag_tail_flyfemale_frameany,7.067836e+00,-1.789305e+00,236020
velmag_tail_flymale_frameany,9.864338e+00,9.310022e-01,242872
veltoward_nose2ell_flyany_framebackup_nearfly,-2.191969e+00,-1.881242e+00,709
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.874025e-01,-3.937911e+00,11776
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.301996e+00,-2.145033e-01,783
veltoward_nose2ell_flyany_framenearfly,4.207031e-01,-8.021852e-01,184459
veltoward_nose2ell_flyany_frametouch,1.072559e+00,5.930854e-02,17404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.705342e-02,-6.157259e-01,90652
veltoward_nose2ell_flyfemale_frametouch,6.934288e-01,1.329478e+00,6648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.231659e+01,-9.505842e-01,3957
veltoward_nose2ell_flymale_framenearfly,9.032395e-01,6.163502e-02,93655
veltoward_nose2ell_flymale_frametouch,1.435368e+00,-3.625776e-01,10753
veltoward_nose2ell_flymale_framewingextension,2.812456e+00,-3.901625e-01,2747
wing_angle_diff_flyany_frameany,2.080304e-01,1.268562e+01,479496
wing_angle_diff_flyany_frameattemptedcopulation,3.682963e-01,-8.929513e-01,843
wing_angle_diff_flyany_framechase,1.430740e-01,7.618973e+00,4100
wing_angle_diff_flyany_framenearfly,1.725977e-01,1.229981e+01,184465
wing_angle_diff_flyany_frametouch,1.519705e-01,7.111618e+00,17404
wing_angle_diff_flyany_framewingextension,8.544516e-01,1.530521e+00,2765
wing_angle_diff_flyany_framewingflick,7.664344e-01,-3.521729e-01,409
wing_angle_diff_flyany_framewinggrooming,4.723796e-01,9.752310e-01,57295
wing_angle_diff_flyfemale_frameany,1.202606e-01,5.458826e+00,236032
wing_angle_diff_flyfemale_framenearfly,1.025865e-01,6.972875e+00,90657
wing_angle_diff_flyfemale_frametouch,6.740797e-02,4.972550e+00,6648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.937404e-01,1.437825e+01,242882
wing_angle_diff_flymale_frameattemptedcopulation,3.682963e-01,-9.837439e-01,843
wing_angle_diff_flymale_framechase,2.546896e-01,9.844403e+00,3957
wing_angle_diff_flymale_framenearfly,2.412478e-01,1.299893e+01,93656
wing_angle_diff_flymale_frametouch,2.321855e-01,7.082745e+00,10753
wing_angle_diff_flymale_framewingflick,8.970492e-01,4.567351e-01,334
wing_angle_imbalance_flyany_frameany,1.642856e-01,4.442461e+00,479496
wing_angle_imbalance_flyany_framewingextension,5.081396e-01,-2.846289e+00,2765
wing_angle_imbalance_flyany_framewingflick,1.515960e-01,-1.708851e+00,409
wing_angle_imbalance_flyfemale_frameany,1.494821e-01,1.630117e+00,236032
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.787600e-01,5.428006e+00,242882
wing_angle_imbalance_flymale_framewingflick,1.513639e-01,-1.605116e+00,334
wing_anglel_flyany_frameany,-9.693181e-02,-1.068868e+01,479496
wing_anglel_flyany_framewingextension,-4.753560e-01,-2.372470e-01,2765
wing_anglel_flyany_framewingflick,-3.943093e-01,3.233636e-01,409
wing_anglel_flyfemale_frameany,-5.050119e-02,-3.711249e+00,236032
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.423131e-01,-1.267771e+01,242882
wing_anglel_flymale_framewingflick,-4.555742e-01,-4.341611e-01,334
wing_angler_flyany_frameany,1.110986e-01,1.088718e+01,479496
wing_angler_flyany_framewingextension,3.790956e-01,6.890173e-01,2765
wing_angler_flyany_framewingflick,3.721251e-01,-3.680340e-01,409
wing_angler_flyfemale_frameany,6.975944e-02,4.701053e+00,236032
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.514273e-01,1.143549e+01,242882
wing_angler_flymale_framewingflick,4.414750e-01,4.584523e-01,334
wing_areal_mm_flyany_frameany,9.230290e-01,1.528717e+00,479496
wing_areal_mm_flyany_framewingextension,9.939033e-01,-3.907221e-02,2765
wing_areal_mm_flyany_framewinggrooming,6.362904e-01,1.791741e+00,57295
wing_areal_mm_flyfemale_frameany,9.794663e-01,1.663628e+00,236032
wing_areal_mm_flymale_frameany,8.681519e-01,1.099665e+00,242882
wing_arear_mm_flyany_frameany,9.297916e-01,1.585229e+00,479496
wing_arear_mm_flyany_framewingextension,9.339960e-01,8.703694e-01,2765
wing_arear_mm_flyany_framewinggrooming,6.403506e-01,1.531664e+00,57295
wing_arear_mm_flyfemale_frameany,9.904626e-01,1.840830e+00,236032
wing_arear_mm_flymale_frameany,8.707813e-01,1.010820e+00,242882
wing_trough_angle_flyany_frameany,5.422271e-03,-3.176701e-01,479496
wing_trough_angle_flyany_framewingextension,-4.521612e-02,1.731797e-01,2765
wing_trough_angle_flyany_framewingflick,-3.853900e-02,-1.212910e+00,409
wing_trough_angle_flyfemale_frameany,7.373368e-03,4.429745e-01,236032
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.467510e-03,-8.289789e-01,242882
wing_trough_angle_flymale_framewingflick,-2.883213e-02,-9.716750e-01,334
x_mm_flyany_frameany,3.659095e+00,1.342597e+00,479496
y_mm_flyany_frameany,2.649031e+00,1.319099e+00,479496
yaw_flyany_framemove,3.184649e-03,6.720778e-01,314600
yaw_flyfemale_framemove,-2.691312e-04,1.682736e-01,143215
yaw_flymale_framemove,6.611559e-03,7.427320e-01,170858
