field,value,zscore,nflyframes
velmag_flyany_frameany,8.893727e+00,3.720126e+00,479440
velmag_flyfemale_frameany,1.027976e+01,6.334473e+00,233130
velmag_flymale_frameany,7.587061e+00,9.634229e-01,245579
velmag_nose_flyany_frameany,1.067233e+01,3.895947e+00,479440
velmag_nose_flyfemale_frameany,1.222807e+01,6.327027e+00,233130
velmag_nose_flymale_frameany,9.202033e+00,1.192485e+00,245579
velmag_tail_flyany_frameany,1.068030e+01,3.896962e+00,479440
velmag_tail_flyfemale_frameany,1.225115e+01,6.345402e+00,233130
velmag_tail_flymale_frameany,9.197188e+00,1.180429e+00,245579
veltoward_nose2ell_flyany_framebackup_nearfly,-5.529179e-02,-4.569604e-02,2523
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.155111e-02,2.816539e-02,8657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.324969e-02,-1.705229e-01,648
veltoward_nose2ell_flyany_framenearfly,1.256167e-02,-1.680822e-02,119844
veltoward_nose2ell_flyany_frametouch,-3.478153e-02,-3.265773e-01,3628
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.128403e-02,1.155515e-01,60132
veltoward_nose2ell_flyfemale_frametouch,-3.125878e-02,-3.140382e-01,1815
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.321639e-03,-1.089047e-01,59491
veltoward_nose2ell_flymale_frametouch,-4.054310e-02,-2.617020e-01,1794
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.070907e-02,-2.937796e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.444507e-02,-2.751136e-01,119849
wing_angle_diff_flyany_frametouch,5.422140e-02,5.399508e-01,3628
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.937215e-01,-2.618665e+00,17852
wing_angle_diff_flyfemale_frameany,3.808474e-02,-2.174073e+00,233140
wing_angle_diff_flyfemale_framenearfly,1.874964e-02,-2.875830e+00,60135
wing_angle_diff_flyfemale_frametouch,2.839346e-02,-5.318482e-01,1815
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.224588e-02,1.056942e+00,245589
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.918009e-02,1.322003e+00,59493
wing_angle_diff_flymale_frametouch,8.015409e-02,8.864129e-01,1794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120263e-01,-2.118513e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091720e-01,-2.900115e+00,233140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147243e-01,-9.426500e-01,245589
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.549172e-02,1.412339e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.009311e-03,2.632010e+00,233140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.446342e-02,4.538318e-02,245589
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.521735e-02,9.638734e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.207543e-02,-6.799122e-01,233140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.778246e-02,1.800848e+00,245589
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090904e+00,6.205567e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.509737e-01,2.345165e+00,17852
wing_areal_mm_flyfemale_frameany,1.126296e+00,4.863336e+00,233140
wing_areal_mm_flymale_frameany,1.057054e+00,6.750374e+00,245589
wing_arear_mm_flyany_frameany,1.108974e+00,6.571952e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.806656e-01,3.217848e+00,17852
wing_arear_mm_flyfemale_frameany,1.133709e+00,4.902851e+00,233140
wing_arear_mm_flymale_frameany,1.085310e+00,7.471968e+00,245589
wing_trough_angle_flyany_frameany,1.208693e-02,2.006623e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.147051e-02,1.613362e+00,233140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.273062e-02,1.320771e+00,245589
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.839749e+00,1.385547e+00,479460
y_mm_flyany_frameany,-5.802102e+00,-3.079211e+00,479460
yaw_flyany_framemove,4.226825e-03,7.480311e-01,295957
yaw_flyfemale_framemove,1.982252e-02,1.624805e+00,156460
yaw_flymale_framemove,-1.073757e-02,-5.583888e-01,139004
