field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.295562e+01,-2.509769e+00,591
velmag_ctr_flyany_framemove,1.283015e+01,7.782107e-01,281510
velmag_ctr_flyany_framenearfly,6.598058e+00,3.086589e-01,219282
velmag_ctr_flyany_framenearwall,8.090013e+00,8.014970e-01,422197
velmag_ctr_flyany_framenotnearfly_notnearwall,6.945337e+00,2.239999e+00,47021
velmag_ctr_flyany_framepivotcenter,2.925568e+00,1.845526e+00,265
velmag_ctr_flyany_framepivottail,1.080703e+01,1.516908e+00,15302
velmag_ctr_flyany_framerighting,1.973560e+01,5.345934e+00,256
velmag_ctr_flyany_framestop,6.434434e-01,-1.476200e-01,197890
velmag_ctr_flyany_frametouch,5.632500e+00,1.186413e+00,16803
velmag_ctr_flyany_framewalk,1.708444e+01,1.146785e+00,160990
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.041159e+01,-3.219701e+00,811
velmag_ctr_flyany_framewinggrooming,8.852668e-01,1.659001e+00,13620
velmag_ctr_flyfemale_frameany,6.791579e+00,5.998384e-01,239684
velmag_ctr_flymale_frameany,9.007578e+00,2.184448e+00,239665
velmag_ctr_flymale_framechase,1.657385e+01,1.369905e+00,777
velmag_flyany_frameany,6.871855e+00,1.596213e+00,479400
velmag_flyfemale_frameany,5.818930e+00,7.073818e-01,239684
velmag_flymale_frameany,7.925832e+00,2.183617e+00,239665
velmag_nose_flyany_frameany,8.228494e+00,1.438156e+00,479400
velmag_nose_flyfemale_frameany,7.121599e+00,4.742786e-01,239684
velmag_nose_flymale_frameany,9.336351e+00,2.148242e+00,239665
velmag_tail_flyany_frameany,8.246641e+00,1.461012e+00,479400
velmag_tail_flyfemale_frameany,7.167098e+00,5.317766e-01,239684
velmag_tail_flymale_frameany,9.327133e+00,2.133596e+00,239665
veltoward_nose2ell_flyany_framebackup_nearfly,-6.037159e-02,-9.733038e-02,1625
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.012255e-02,1.547529e-03,13015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.822506e-02,-8.491423e-02,746
veltoward_nose2ell_flyany_framenearfly,1.668506e-02,4.614416e-02,219282
veltoward_nose2ell_flyany_frametouch,3.084402e-02,2.784955e-02,16803
veltoward_nose2ell_flyfemale_framechase,4.255408e-01,-1.042522e+00,284
veltoward_nose2ell_flyfemale_framenearfly,1.032819e-02,5.165401e-02,111409
veltoward_nose2ell_flyfemale_frametouch,2.538946e-02,1.331331e-01,8061
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.134245e-01,3.681047e-02,777
veltoward_nose2ell_flymale_framenearfly,2.296824e-02,-1.714888e-02,107827
veltoward_nose2ell_flymale_frametouch,3.546082e-02,-1.399914e-02,8730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.416587e-02,-8.963931e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.642724e-02,1.095231e-02,1065
wing_angle_diff_flyany_framenearfly,4.578001e-02,-3.132932e-01,219291
wing_angle_diff_flyany_frametouch,3.265348e-02,-6.582782e-01,16803
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.208786e+00,2.675615e+00,811
wing_angle_diff_flyany_framewinggrooming,3.972709e-01,-3.030732e+00,13621
wing_angle_diff_flyfemale_frameany,4.865690e-02,-1.339848e+00,239694
wing_angle_diff_flyfemale_framenearfly,4.604675e-02,-1.643867e-01,111414
wing_angle_diff_flyfemale_frametouch,3.772845e-02,6.397081e-01,8073
wing_angle_diff_flyfemale_framewingflick,1.269613e+00,NaN,298
wing_angle_diff_flymale_frameany,5.959097e-02,-3.363202e-01,239675
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.640184e-02,-4.204880e-01,777
wing_angle_diff_flymale_framenearfly,4.527049e-02,-3.238102e-01,107831
wing_angle_diff_flymale_frametouch,2.643510e-02,-1.021352e+00,8730
wing_angle_diff_flymale_framewingflick,1.152866e+00,2.347884e+00,513
wing_angle_imbalance_flyany_frameany,1.340333e-01,1.068982e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.367046e-01,2.417965e+00,811
wing_angle_imbalance_flyfemale_frameany,1.457719e-01,2.102352e+00,239694
wing_angle_imbalance_flyfemale_framewingflick,2.272295e-01,NaN,298
wing_angle_imbalance_flymale_frameany,1.222803e-01,-2.959770e-02,239675
wing_angle_imbalance_flymale_framewingflick,2.451820e-01,2.627259e+00,513
wing_anglel_flyany_frameany,-1.528894e-02,1.479577e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.286505e-01,-2.966265e+00,811
wing_anglel_flyfemale_frameany,-1.757227e-02,1.105702e+00,239694
wing_anglel_flyfemale_framewingflick,-6.499074e-01,NaN,298
wing_anglel_flymale_frameany,-1.296185e-02,1.288639e+00,239675
wing_anglel_flymale_framewingflick,-6.094011e-01,-2.644285e+00,513
wing_angler_flyany_frameany,3.887693e-02,-1.318281e-02,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.801350e-01,2.326019e+00,811
wing_angler_flyfemale_frameany,3.108463e-02,-9.525797e-01,239694
wing_angler_flyfemale_framewingflick,6.197052e-01,NaN,298
wing_angler_flymale_frameany,4.662912e-02,7.072596e-01,239675
wing_angler_flymale_framewingflick,5.434651e-01,1.940240e+00,513
wing_areal_mm_flyany_frameany,9.541058e-01,1.570824e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.378319e-01,1.770033e+00,13621
wing_areal_mm_flyfemale_frameany,1.001266e+00,1.149863e+00,239694
wing_areal_mm_flymale_frameany,9.070197e-01,1.756813e+00,239675
wing_arear_mm_flyany_frameany,9.604710e-01,1.630732e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.977621e-01,-4.808245e-01,13621
wing_arear_mm_flyfemale_frameany,1.011482e+00,1.298913e+00,239694
wing_arear_mm_flymale_frameany,9.095090e-01,1.703646e+00,239675
wing_trough_angle_flyany_frameany,1.025040e-02,1.479959e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.395580e-02,-3.274065e-01,811
wing_trough_angle_flyfemale_frameany,5.417606e-03,9.991304e-02,239694
wing_trough_angle_flyfemale_framewingflick,-1.198304e-02,NaN,298
wing_trough_angle_flymale_frameany,1.509212e-02,1.920413e+00,239675
wing_trough_angle_flymale_framewingflick,-3.521248e-02,-1.374483e+00,513
x_mm_flyany_frameany,2.309879e-01,2.035864e-01,479420
y_mm_flyany_frameany,-6.039274e+00,-3.012225e+00,479420
yaw_flyany_framemove,-5.240408e-03,-6.389166e-02,281530
yaw_flyfemale_framemove,2.950081e-02,2.549833e+00,130547
yaw_flymale_framemove,-3.890510e-02,-2.555002e+00,150965
