field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.316910e+00,1.902234e+00,569
velmag_ctr_flyany_framebackup,8.543198e+00,1.289563e+00,2298
velmag_ctr_flyany_framebodyturn,1.114402e+01,9.551933e-01,4367
velmag_ctr_flyany_framecrabwalkall,1.470052e+01,2.900655e-01,40960
velmag_ctr_flyany_framecrabwalkextreme,7.091105e+00,-4.232039e-01,1565
velmag_ctr_flyany_framejump,5.322278e+01,9.839262e-01,2301
velmag_ctr_flyany_framemove,1.326763e+01,-1.732807e-02,309468
velmag_ctr_flyany_framenearfly,8.195210e+00,-2.074091e-01,175786
velmag_ctr_flyany_framenearwall,9.346535e+00,-4.749662e-01,337542
velmag_ctr_flyany_framenotnearfly_notnearwall,7.976554e+00,1.211606e+00,111890
velmag_ctr_flyany_framepivotcenter,2.971755e+00,2.642666e-02,218
velmag_ctr_flyany_framepivottail,9.931841e+00,5.700662e-01,10552
velmag_ctr_flyany_framerighting,1.800160e+01,2.364363e+00,4518
velmag_ctr_flyany_framestop,7.497038e-01,8.335296e-01,169952
velmag_ctr_flyany_frametouch,5.728480e+00,4.644134e-01,17978
velmag_ctr_flyany_framewalk,1.751581e+01,3.925585e-01,170391
velmag_ctr_flyany_framewingextension,4.992465e+00,6.997209e-01,4508
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.211397e-01,-1.489111e+00,36331
velmag_ctr_flyfemale_frameany,8.766379e+00,1.651570e-01,239682
velmag_ctr_flymale_frameany,8.958225e+00,-5.839383e-01,239738
velmag_ctr_flymale_framechase,1.427939e+01,-1.043299e+00,8566
velmag_flyany_frameany,7.707834e+00,-3.161491e-01,479420
velmag_flyfemale_frameany,7.527530e+00,7.454695e-02,239682
velmag_flymale_frameany,7.888096e+00,-6.069720e-01,239738
velmag_nose_flyany_frameany,9.266131e+00,-2.120357e-01,479420
velmag_nose_flyfemale_frameany,9.183370e+00,1.636155e-01,239682
velmag_nose_flymale_frameany,9.348873e+00,-5.229929e-01,239738
velmag_tail_flyany_frameany,9.317233e+00,-1.553384e-01,479420
velmag_tail_flyfemale_frameany,9.271568e+00,2.622958e-01,239682
velmag_tail_flymale_frameany,9.362888e+00,-5.126785e-01,239738
veltoward_nose2ell_flyany_framebackup_nearfly,-4.580686e-02,1.252059e-01,1164
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.615147e-02,-1.341888e-01,13130
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.872739e-02,-3.035369e-02,854
veltoward_nose2ell_flyany_framenearfly,8.377863e-03,-1.781844e-01,175786
veltoward_nose2ell_flyany_frametouch,4.649649e-02,3.442816e-02,17978
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.420288e-02,-9.795635e-02,86974
veltoward_nose2ell_flyfemale_frametouch,2.115365e-02,1.794948e-02,5400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.511474e-01,-7.088294e-02,8566
veltoward_nose2ell_flymale_framenearfly,4.093511e-02,-1.113748e-02,88812
veltoward_nose2ell_flymale_frametouch,7.133841e-02,3.763685e-02,12578
veltoward_nose2ell_flymale_framewingextension,7.645032e-02,-1.670082e-02,4480
wing_angle_diff_flyany_frameany,8.972702e-02,3.277145e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.909839e-01,3.249119e-01,569
wing_angle_diff_flyany_framechase,5.751337e-02,2.342603e+00,8605
wing_angle_diff_flyany_framenearfly,7.781209e-02,3.946515e+00,175792
wing_angle_diff_flyany_frametouch,8.995861e-02,3.269659e+00,17978
wing_angle_diff_flyany_framewingextension,7.639167e-01,-1.568242e-01,4508
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.501206e-01,1.203342e+00,36331
wing_angle_diff_flyfemale_frameany,6.469119e-02,1.156489e+00,239692
wing_angle_diff_flyfemale_framenearfly,5.507923e-02,2.372291e+00,86976
wing_angle_diff_flyfemale_frametouch,5.593950e-02,3.890433e+00,5400
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.147570e-01,3.928223e+00,239748
wing_angle_diff_flymale_frameattemptedcopulation,4.936863e-01,2.611017e-01,569
wing_angle_diff_flymale_framechase,7.133929e-02,1.819320e+00,8566
wing_angle_diff_flymale_framenearfly,1.004490e-01,4.120603e+00,88816
wing_angle_diff_flymale_frametouch,1.232849e-01,2.828890e+00,12578
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.466202e-01,1.227060e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.931407e-01,-2.904421e+00,4508
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413901e-01,-2.790876e-01,239692
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.518491e-01,2.066139e+00,239748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.957290e-02,-2.938855e+00,479440
wing_anglel_flyany_framewingextension,-3.574437e-01,1.659534e+00,4508
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.654478e-02,-9.477452e-01,239692
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.259798e-02,-3.570658e+00,239748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.015412e-02,2.627145e+00,479440
wing_angler_flyany_framewingextension,4.064730e-01,1.545020e+00,4508
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.814641e-02,8.290802e-01,239692
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.215903e-02,3.019083e+00,239748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.170283e-01,-1.618323e-01,479440
wing_areal_mm_flyany_framewingextension,9.245241e-01,-1.619742e+00,4508
wing_areal_mm_flyany_framewinggrooming,6.224370e-01,-5.033880e-01,36331
wing_areal_mm_flyfemale_frameany,9.352838e-01,-9.309874e-01,239692
wing_areal_mm_flymale_frameany,8.987772e-01,7.345902e-01,239748
wing_arear_mm_flyany_frameany,9.248236e-01,-4.680056e-02,479440
wing_arear_mm_flyany_framewingextension,9.362897e-01,9.937484e-01,4508
wing_arear_mm_flyany_framewinggrooming,6.442666e-01,1.433808e-01,36331
wing_arear_mm_flyfemale_frameany,9.424568e-01,-8.804888e-01,239692
wing_arear_mm_flymale_frameany,9.071945e-01,9.052783e-01,239748
wing_trough_angle_flyany_frameany,2.289809e-03,-9.061146e-01,479440
wing_trough_angle_flyany_framewingextension,2.123967e-02,1.717246e+00,4508
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.351519e-03,-4.386395e-01,239692
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.228347e-03,-8.398969e-01,239748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.984390e+00,2.354940e+00,479440
y_mm_flyany_frameany,-2.553245e+00,-6.264103e-01,479440
yaw_flyany_framemove,2.083220e-02,2.759868e+00,309488
yaw_flyfemale_framemove,1.203775e-03,2.854391e-01,158718
yaw_flymale_framemove,3.964848e-02,3.389705e+00,150770
