field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,6.718193e-05,-1.075545e+00,8.619000e-01,1.381000e-01,1,4,1869855
fractime_flyany_framepivottail,2.730387e-02,3.884561e-01,3.425000e-01,6.575000e-01,1,4,1869855
fractime_flyany_framepivottail_nearfly,1.169329e-02,-1.245144e-01,5.428000e-01,4.572000e-01,1,4,1869855
fractime_flyany_framepivottail_nearwall,2.721635e-02,4.084497e-01,3.330000e-01,6.670000e-01,1,4,1869855
fractime_flyany_framepivottail_notnearfly_notnearwall,1.794798e-05,-8.906509e-01,9.045000e-01,9.550000e-02,1,4,1869855
fractime_flyany_framerighting,1.938880e-03,-5.894409e-01,7.399000e-01,2.601000e-01,1,4,1869855
fractime_flyany_framerighting_nearfly,4.989558e-04,-7.526071e-01,8.059000e-01,1.941000e-01,1,4,1869855
fractime_flyany_framerighting_nearwall,1.570170e-03,-3.456507e-01,6.394000e-01,3.606000e-01,1,4,1869855
fractime_flyany_framerighting_notnearfly_notnearwall,3.222749e-04,-9.048471e-01,8.382000e-01,1.618000e-01,1,4,1869855
fractime_flyany_framestop,3.943958e-01,-1.650083e-01,5.405000e-01,4.595000e-01,1,4,1869855
fractime_flyany_framestop_nearfly,1.553618e-01,1.256539e+00,9.540000e-02,9.046000e-01,1,4,1869855
fractime_flyany_framestop_nearwall,3.019666e-01,1.511253e+00,7.510000e-02,9.249000e-01,1,4,1869855
fractime_flyany_framestop_notnearfly_notnearwall,7.934164e-02,-1.803904e+00,9.736000e-01,2.640000e-02,1,4,1869855
fractime_flyany_framestop_notwinggrooming,3.415531e-01,6.479592e-01,2.222000e-01,7.778000e-01,1,4,1869855
fractime_flyany_frametouch,3.027352e-02,3.616949e-01,2.805000e-01,7.195000e-01,1,4,1869855
fractime_flyany_frametouch_notchase,2.907676e-02,6.253848e-01,2.126000e-01,7.874000e-01,1,4,1869855
fractime_flyany_framewalk,3.507105e-01,2.903670e-02,4.853000e-01,5.147000e-01,1,4,1869855
fractime_flyany_framewalk_nearfly,1.185375e-01,1.073764e-01,4.376000e-01,5.624000e-01,1,4,1869855
fractime_flyany_framewalk_nearwall,3.207925e-01,4.322776e-02,4.962000e-01,5.038000e-01,1,4,1869855
fractime_flyany_framewalk_notnearfly_notnearwall,2.595857e-02,6.060309e-02,4.153000e-01,5.847000e-01,1,4,1869855
fractime_flyany_framewingextension,7.714050e-04,-5.862397e-01,7.228000e-01,2.772000e-01,1,4,1869855
fractime_flyany_framewingextension_nearfly,7.028506e-04,-5.750781e-01,7.168000e-01,2.832000e-01,1,4,1869855
fractime_flyany_framewingextension_notchase,5.081692e-04,-5.946392e-01,7.175000e-01,2.825000e-01,1,4,1869855
fractime_flyany_framewingextension_notnearfly,6.855442e-05,-7.370306e-01,8.074000e-01,1.926000e-01,1,4,1869855
fractime_flyany_framewingflick,2.338202e-04,5.599988e-01,1.856000e-01,8.144000e-01,1,4,1869855
fractime_flyany_framewingflick_nearfly,1.804150e-04,8.238359e-01,1.249000e-01,8.751000e-01,1,4,1869855
fractime_flyany_framewingflick_notnearfly,5.340519e-05,-1.090177e+00,9.064000e-01,9.360000e-02,1,4,1869855
fractime_flyany_framewinggrooming,5.323799e-02,-2.677804e+00,1.000000e+00,0.000000e+00,1,4,1869855
fractime_flyany_framewinggrooming_nearfly,1.394492e-02,-5.996287e-01,7.347000e-01,2.653000e-01,1,4,1869855
fractime_flyany_framewinggrooming_nearwall,3.137962e-02,3.525270e-01,3.724000e-01,6.276000e-01,1,4,1869855
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.954250e-02,-3.464834e+00,1.000000e+00,0.000000e+00,1,4,1869855
fractime_flyfemale_firsthalf_framechase,9.377980e-04,-1.426414e-01,4.521000e-01,5.479000e-01,1,4,460089
fractime_flyfemale_firsthalf_frametouch,3.467295e-02,1.905909e+00,4.550000e-02,9.545000e-01,1,4,460089
fractime_flyfemale_frameattemptedcopulation,8.186019e-06,-6.799067e-01,8.624000e-01,1.376000e-01,1,4,916620
fractime_flyfemale_framebackup,3.736827e-03,-1.054232e+00,8.691000e-01,1.309000e-01,1,4,916620
fractime_flyfemale_framebodyturn,9.197602e-03,-2.137342e-01,5.980000e-01,4.020000e-01,1,4,916620
fractime_flyfemale_framechase,8.283473e-04,9.143296e-02,2.906000e-01,7.094000e-01,1,4,916620
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,8.430000e-01,1.570000e-01,1,4,916620
fractime_flyfemale_framecrabwalkall,7.111205e-02,-1.643848e+00,9.507000e-01,4.930000e-02,1,4,916620
fractime_flyfemale_framecrabwalkextreme,2.276840e-03,1.760453e-01,3.988000e-01,6.012000e-01,1,4,916620
fractime_flyfemale_framejump,1.080203e-03,-1.672246e+00,9.850000e-01,1.500000e-02,1,4,916620
fractime_flyfemale_framemove,5.920538e-01,-1.083073e-01,5.673000e-01,4.327000e-01,1,4,916620
fractime_flyfemale_framenotanybehavior,1.987557e-01,8.278689e-01,1.795000e-01,8.205000e-01,1,4,916620
fractime_flyfemale_framepivotcenter,2.951834e-04,-9.220849e-01,8.293000e-01,1.707000e-01,1,4,916620
fractime_flyfemale_framepivottail,2.410994e-02,-3.402537e-03,5.007000e-01,4.993000e-01,1,4,916620
fractime_flyfemale_framerighting,2.862345e-03,-1.540053e-01,5.120000e-01,4.880000e-01,1,4,916620
fractime_flyfemale_framestop,4.079462e-01,1.083073e-01,4.327000e-01,5.673000e-01,1,4,916620
fractime_flyfemale_frametouch,2.878741e-02,2.014002e+00,3.840000e-02,9.616000e-01,1,4,916620
fractime_flyfemale_framewalk,3.142233e-01,-9.560906e-01,8.336000e-01,1.664000e-01,1,4,916620
fractime_flyfemale_framewingextension,6.558732e-05,-3.691747e-01,7.593000e-01,2.407000e-01,1,4,916620
fractime_flyfemale_framewingflick,2.273730e-04,3.347641e+00,1.070000e-02,9.893000e-01,1,4,916620
fractime_flyfemale_framewinggrooming,4.448535e-02,-3.005643e+00,9.982000e-01,1.800000e-03,1,4,916620
fractime_flyfemale_secondhalf_framechase,7.279952e-04,4.151617e-01,1.559000e-01,8.441000e-01,1,4,457140
fractime_flyfemale_secondhalf_frametouch,2.287313e-02,1.833167e+00,3.900000e-02,9.610000e-01,1,4,457140
fractime_flyfirsthalf_framebackup,3.641858e-03,-1.296180e+00,9.143000e-01,8.570000e-02,1,4,934908
fractime_flyfirsthalf_framebodyturn,1.214729e-02,1.347828e+00,7.060000e-02,9.294000e-01,1,4,934908
fractime_flyfirsthalf_framechase,4.055664e-03,-4.763077e-01,6.959000e-01,3.041000e-01,1,4,934908
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,5.436000e-01,4.564000e-01,1,4,934908
fractime_flyfirsthalf_framecrabwalkall,8.431202e-02,-1.723359e+00,9.610000e-01,3.900000e-02,1,4,934908
fractime_flyfirsthalf_framecrabwalkextreme,2.614948e-03,-6.250448e-01,7.236000e-01,2.764000e-01,1,4,934908
fractime_flyfirsthalf_framejump,1.315131e-03,-1.531963e+00,9.716000e-01,2.840000e-02,1,4,934908
fractime_flyfirsthalf_framemove,6.242297e-01,2.477743e-01,4.102000e-01,5.898000e-01,1,4,934908
fractime_flyfirsthalf_framepivotcenter,2.086316e-04,-9.771889e-01,8.540000e-01,1.460000e-01,1,4,934908
fractime_flyfirsthalf_framepivottail,2.920084e-02,2.471802e-01,3.949000e-01,6.051000e-01,1,4,934908
fractime_flyfirsthalf_framerighting,1.829876e-03,-7.577988e-01,8.115000e-01,1.885000e-01,1,4,934908
fractime_flyfirsthalf_framestop,3.757703e-01,-2.477743e-01,5.898000e-01,4.102000e-01,1,4,934908
fractime_flyfirsthalf_frametouch,3.417935e-02,1.555793e-01,3.472000e-01,6.528000e-01,1,4,934908
fractime_flyfirsthalf_framewalk,3.608914e-01,1.160384e-01,4.418000e-01,5.582000e-01,1,4,934908
fractime_flyfirsthalf_framewingextension,4.058463e-04,-6.770161e-01,8.001000e-01,1.999000e-01,1,4,934908
fractime_flyfirsthalf_framewingflick,2.169746e-04,-9.806536e-02,4.872000e-01,5.128000e-01,1,4,934908
fractime_flyfirsthalf_framewinggrooming,5.488701e-02,-2.603954e+00,9.971000e-01,2.900000e-03,1,4,934908
fractime_flymale_firsthalf_frameattemptedcopulation,4.484749e-05,-5.197400e-01,7.901000e-01,2.099000e-01,1,4,474073
fractime_flymale_firsthalf_framechase,7.022881e-03,-4.836792e-01,6.923000e-01,3.077000e-01,1,4,474073
fractime_flymale_firsthalf_frametouch,3.361397e-02,-4.591971e-01,6.538000e-01,3.462000e-01,1,4,474073
fractime_flymale_frameattemptedcopulation,1.274951e-04,-5.548644e-01,7.892000e-01,2.108000e-01,1,4,951270
fractime_flymale_framebackup,3.834009e-03,-8.442975e-01,8.109000e-01,1.891000e-01,1,4,951270
fractime_flymale_framebodyturn,1.312229e-02,2.143515e+00,1.450000e-02,9.855000e-01,1,4,951270
fractime_flymale_framechase,6.980458e-03,-4.586495e-01,6.865000e-01,3.135000e-01,1,4,951270
fractime_flymale_framechase_notwingextension,6.462297e-03,-4.220562e-01,6.811000e-01,3.189000e-01,1,4,951270
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,5.562000e-01,4.438000e-01,1,4,951270
fractime_flymale_framecrabwalkall,1.044364e-01,-1.269705e+00,9.101000e-01,8.990000e-02,1,4,951270
fractime_flymale_framecrabwalkextreme,3.286990e-03,-7.614149e-01,7.821000e-01,2.179000e-01,1,4,951270
fractime_flymale_framejump,1.107193e-03,-1.159390e+00,9.078000e-01,9.220000e-02,1,4,951270
fractime_flymale_framemove,6.206854e-01,4.699711e-01,3.153000e-01,6.847000e-01,1,4,951270
fractime_flymale_framenotanybehavior,1.439309e-01,-2.463631e-01,5.879000e-01,4.121000e-01,1,4,951270
fractime_flymale_framepivotcenter,2.447024e-04,-6.367617e-01,7.181000e-01,2.819000e-01,1,4,951270
fractime_flymale_framepivottail,3.054291e-02,7.308640e-01,2.376000e-01,7.624000e-01,1,4,951270
fractime_flymale_framerighting,1.124489e-03,-1.169214e+00,9.118000e-01,8.820000e-02,1,4,951270
fractime_flymale_framestop,3.793146e-01,-4.699711e-01,6.847000e-01,3.153000e-01,1,4,951270
fractime_flymale_frametouch,3.156619e-02,-2.324854e-01,5.244000e-01,4.756000e-01,1,4,951270
fractime_flymale_frametouch_notchase,2.947282e-02,-1.099332e-01,4.668000e-01,5.332000e-01,1,4,951270
fractime_flymale_framewalk,3.877363e-01,9.672597e-01,1.303000e-01,8.697000e-01,1,4,951270
fractime_flymale_framewingextension,1.484969e-03,-5.800267e-01,7.293000e-01,2.707000e-01,1,4,951270
fractime_flymale_framewingflick,2.442926e-04,-1.838439e-01,5.474000e-01,4.526000e-01,1,4,951270
fractime_flymale_framewinggrooming,6.093948e-02,-1.473379e+00,9.505000e-01,4.950000e-02,1,4,951270
fractime_flymale_secondhalf_frameattemptedcopulation,2.088284e-04,-5.323202e-01,7.153000e-01,2.847000e-01,1,4,476589
fractime_flymale_secondhalf_framechase,6.968521e-03,-3.490242e-01,6.196000e-01,3.804000e-01,1,4,476589
fractime_flymale_secondhalf_frametouch,2.959452e-02,1.432706e-01,3.411000e-01,6.589000e-01,1,4,476589
fractime_flysecondhalf_framebackup,3.922497e-03,-7.137412e-01,7.933000e-01,2.067000e-01,1,4,934869
fractime_flysecondhalf_framebodyturn,1.011687e-02,9.027742e-01,1.563000e-01,8.437000e-01,1,4,934869
fractime_flysecondhalf_framechase,3.921959e-03,-3.099658e-01,5.912000e-01,4.088000e-01,1,4,934869
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,8.972000e-01,1.028000e-01,1,4,934869
fractime_flysecondhalf_framecrabwalkall,9.168340e-02,-1.330521e+00,9.173000e-01,8.270000e-02,1,4,934869
fractime_flysecondhalf_framecrabwalkextreme,3.007080e-03,-2.141590e-01,5.733000e-01,4.267000e-01,1,4,934869
fractime_flysecondhalf_framejump,8.713879e-04,-1.533169e+00,9.766000e-01,2.340000e-02,1,4,934869
fractime_flysecondhalf_framemove,5.869447e-01,8.374378e-02,4.963000e-01,5.037000e-01,1,4,934869
fractime_flysecondhalf_framepivotcenter,3.384530e-04,-7.310405e-01,7.680000e-01,2.320000e-01,1,4,934869
fractime_flysecondhalf_framepivottail,2.540910e-02,5.068614e-01,3.146000e-01,6.854000e-01,1,4,934869
fractime_flysecondhalf_framerighting,2.048045e-03,-3.349448e-01,6.111000e-01,3.889000e-01,1,4,934869
fractime_flysecondhalf_framestop,4.130553e-01,-8.374378e-02,5.037000e-01,4.963000e-01,1,4,934869
fractime_flysecondhalf_frametouch,2.637000e-02,6.106646e-01,2.122000e-01,7.878000e-01,1,4,934869
fractime_flysecondhalf_framewalk,3.405477e-01,-4.895127e-02,5.220000e-01,4.780000e-01,1,4,934869
fractime_flysecondhalf_framewingextension,1.137027e-03,-3.712532e-01,5.991000e-01,4.009000e-01,1,4,934869
fractime_flysecondhalf_framewingflick,2.506855e-04,1.401839e+00,5.630000e-02,9.437000e-01,1,4,934869
fractime_flysecondhalf_framewinggrooming,5.159328e-02,-2.445838e+00,9.991000e-01,9.000000e-04,1,4,934869
magveldiff_nose2ell_flyany_framenearfly,1.126911e+01,-8.815758e-01,8.397000e-01,1.603000e-01,1,4,754642
magveldiff_nose2ell_flyany_frametouch,8.153009e+00,-1.841424e+00,9.715000e-01,2.850000e-02,1,4,56605
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,367
magveldiff_nose2ell_flyfemale_framenearfly,1.052099e+01,-1.271481e+00,9.110000e-01,8.900000e-02,1,4,374142
magveldiff_nose2ell_flyfemale_frametouch,7.462446e+00,-2.133309e+00,9.913000e-01,8.700000e-03,1,4,26369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.130019e+00,-2.262983e-01,6.036000e-01,3.964000e-01,1,4,6756
magveldiff_nose2ell_flymale_framenearfly,1.203723e+01,-4.599654e-01,6.785000e-01,3.215000e-01,1,4,379765
magveldiff_nose2ell_flymale_frametouch,8.841023e+00,-1.377891e+00,9.245000e-01,7.550000e-02,1,4,30160
magveldiff_nose2ell_flymale_framewingextension,5.878776e+00,-9.948625e-01,8.519000e-01,1.481000e-01,1,2,1148
max_absdwing_angle_flyany_frameany,1.280363e+00,-2.990139e+00,9.982000e-01,1.800000e-03,1,4,1869777
max_absdwing_angle_flyany_framechase,1.470568e+00,9.591820e-01,1.427000e-01,8.573000e-01,1,4,7484
max_absdwing_angle_flyany_framenearfly,1.241519e+00,-2.163638e+00,9.938000e-01,6.200000e-03,1,4,754642
max_absdwing_angle_flyany_frametouch,1.320671e+00,-1.525749e+00,9.697000e-01,3.030000e-02,1,4,56605
max_absdwing_angle_flyany_framewingextension,5.874936e+00,1.456111e+00,8.590000e-02,9.141000e-01,1,2,1180
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.929574e+00,-3.867196e+00,1.000000e+00,0.000000e+00,1,4,99662
max_absdwing_angle_flyfemale_frameany,1.153281e+00,-3.006757e+00,1.000000e+00,0.000000e+00,1,4,916620
max_absdwing_angle_flyfemale_framenearfly,1.144404e+00,-2.078059e+00,9.928000e-01,7.200000e-03,1,4,374142
max_absdwing_angle_flyfemale_frametouch,1.257958e+00,-1.221340e+00,9.129000e-01,8.710000e-02,1,4,26369
max_absdwing_angle_flymale_frameany,1.399953e+00,-2.234548e+00,9.962000e-01,3.800000e-03,1,4,951270
max_absdwing_angle_flymale_framechase,1.726454e+00,9.520790e-01,1.775000e-01,8.225000e-01,1,4,6756
max_absdwing_angle_flymale_framenearfly,1.330363e+00,-1.779269e+00,9.759000e-01,2.410000e-02,1,4,379765
max_absdwing_angle_flymale_frametouch,1.375029e+00,-1.457969e+00,9.518000e-01,4.820000e-02,1,4,30160
max_absdwing_area_flyany_frameany,3.103062e+00,-1.079599e+00,8.898000e-01,1.102000e-01,1,4,1869777
max_absdwing_area_flyany_framewingextension,6.943430e+00,1.829413e+00,4.540000e-02,9.546000e-01,1,2,1180
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.336972e+00,5.539875e-01,2.527000e-01,7.473000e-01,1,4,99662
max_absdwing_area_flyfemale_frameany,3.225411e+00,-6.169823e-01,7.280000e-01,2.720000e-01,1,4,916620
max_absdwing_area_flymale_frameany,2.970437e+00,-1.214706e+00,9.178000e-01,8.220000e-02,1,4,951270
max_dwing_angle_in_flyany_frameany,9.676105e-01,-2.760987e+00,9.982000e-01,1.800000e-03,1,4,1869777
max_dwing_angle_in_flyany_framewingextension,3.637101e+00,9.861034e-01,1.661000e-01,8.339000e-01,1,2,1180
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.685865e-01,-2.926102e+00,9.982000e-01,1.800000e-03,1,4,916620
max_dwing_angle_in_flymale_frameany,1.063541e+00,-2.015879e+00,9.850000e-01,1.500000e-02,1,4,951270
max_dwing_angle_out_flyany_frameany,9.676215e-01,-2.760115e+00,9.982000e-01,1.800000e-03,1,4,1869777
max_dwing_angle_out_flyany_framewingextension,2.164560e+00,2.554630e-01,3.885000e-01,6.115000e-01,1,2,1180
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.687960e-01,-2.921239e+00,9.982000e-01,1.800000e-03,1,4,916620
max_dwing_angle_out_flymale_frameany,1.063387e+00,-2.012957e+00,9.850000e-01,1.500000e-02,1,4,951270
max_wing_angle_flyany_frameany,8.366528e-02,-2.096962e+00,9.921000e-01,7.900000e-03,1,4,1869855
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.567964e-02,6.716335e-01,1.885000e-01,8.115000e-01,1,4,7484
max_wing_angle_flyany_framenearfly,8.138782e-02,-8.057003e-01,8.392000e-01,1.608000e-01,1,4,754671
max_wing_angle_flyany_frametouch,8.817107e-02,-2.885862e-01,5.675000e-01,4.325000e-01,1,4,56605
max_wing_angle_flyany_framewingextension,6.516681e-01,-1.581653e+00,9.469000e-01,5.310000e-02,1,2,1180
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.900218e-01,-5.548529e+00,1.000000e+00,0.000000e+00,1,4,99662
max_wing_angle_flyfemale_frameany,8.222804e-02,-2.269210e+00,9.916000e-01,8.400000e-03,1,4,916658
max_wing_angle_flyfemale_framenearfly,8.205057e-02,-7.561334e-01,8.126000e-01,1.874000e-01,1,4,374153
max_wing_angle_flyfemale_frametouch,8.852290e-02,6.710823e-01,1.988000e-01,8.012000e-01,1,4,26369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.464570e-02,-1.467159e+00,9.739000e-01,2.610000e-02,1,4,951310
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.403453e-02,1.144898e-01,4.035000e-01,5.965000e-01,1,4,6756
max_wing_angle_flymale_framenearfly,8.023771e-02,-7.105803e-01,8.158000e-01,1.842000e-01,1,4,379783
max_wing_angle_flymale_frametouch,8.774417e-02,-5.267954e-01,7.060000e-01,2.940000e-01,1,4,30160
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.010623e+00,3.131407e+00,1.900000e-03,9.981000e-01,1,4,1869855
max_wing_area_flyany_framewingextension,1.198937e+00,-6.327619e-01,7.358000e-01,2.642000e-01,1,2,1180
max_wing_area_flyany_framewinggrooming,8.131540e-01,-1.712040e+00,9.547000e-01,4.530000e-02,1,4,99662
max_wing_area_flyfemale_frameany,1.096119e+00,3.548573e+00,0.000000e+00,1.000000e+00,1,4,916658
max_wing_area_flymale_frameany,9.281052e-01,2.090548e+00,1.660000e-02,9.834000e-01,1,4,951310
mean_wing_angle_flyany_frameany,1.654394e-02,-2.976752e+00,1.000000e+00,0.000000e+00,1,4,1869855
mean_wing_angle_flyany_framewingextension,3.734721e-01,-1.068746e+00,8.550000e-01,1.450000e-01,1,2,1180
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.337352e-02,-3.226487e+00,1.000000e+00,0.000000e+00,1,4,916658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.938856e-02,-2.068488e+00,1.000000e+00,0.000000e+00,1,4,951310
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.853709e-01,3.453669e+00,0.000000e+00,1.000000e+00,1,4,1869855
mean_wing_area_flyany_framewingextension,9.418058e-01,2.508024e-01,4.007000e-01,5.993000e-01,1,2,1180
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.040522e-01,-1.407563e-01,5.543000e-01,4.457000e-01,1,4,99662
mean_wing_area_flyfemale_frameany,1.066932e+00,3.913401e+00,0.000000e+00,1.000000e+00,1,4,916658
mean_wing_area_flymale_frameany,9.070780e-01,2.343453e+00,8.600000e-03,9.914000e-01,1,4,951310
min_absdwing_angle_flyany_frameany,8.944455e-01,-2.085367e+00,9.855000e-01,1.450000e-02,1,4,1869777
min_absdwing_angle_flyany_framewingextension,1.837140e+00,1.603728e+00,6.850000e-02,9.315000e-01,1,2,1180
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.035567e-01,-2.020252e+00,9.795000e-01,2.050000e-02,1,4,916620
min_absdwing_angle_flymale_frameany,9.831091e-01,-1.681570e+00,9.636000e-01,3.640000e-02,1,4,951270
min_absdwing_area_flyany_frameany,2.018309e+00,-2.601004e+00,9.975000e-01,2.500000e-03,1,4,1869777
min_absdwing_area_flyany_framewingextension,2.752134e+00,1.561568e+00,7.020000e-02,9.298000e-01,1,2,1180
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.969971e+00,-2.608159e+00,9.940000e-01,6.000000e-03,1,4,916620
min_absdwing_area_flymale_frameany,2.065869e+00,-1.768230e+00,9.771000e-01,2.290000e-02,1,4,951270
min_dwing_angle_in_flyany_frameany,-9.676215e-01,2.760115e+00,1.800000e-03,9.982000e-01,1,4,1869777
min_dwing_angle_in_flyany_framewingextension,-2.164560e+00,-2.554630e-01,6.115000e-01,3.885000e-01,1,2,1180
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.687960e-01,2.921239e+00,1.800000e-03,9.982000e-01,1,4,916620
min_dwing_angle_in_flymale_frameany,-1.063387e+00,2.012957e+00,1.500000e-02,9.850000e-01,1,4,951270
min_dwing_angle_out_flyany_frameany,-9.676105e-01,2.760987e+00,1.800000e-03,9.982000e-01,1,4,1869777
min_dwing_angle_out_flyany_framewingextension,-3.637101e+00,-9.861034e-01,8.339000e-01,1.661000e-01,1,2,1180
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.685865e-01,2.926102e+00,1.800000e-03,9.982000e-01,1,4,916620
min_dwing_angle_out_flymale_frameany,-1.063541e+00,2.015879e+00,1.500000e-02,9.850000e-01,1,4,951270
min_wing_angle_flyany_frameany,-5.057740e-02,-3.762515e+00,1.000000e+00,0.000000e+00,1,4,1869855
min_wing_angle_flyany_framewingextension,9.527611e-02,1.027995e+00,1.672000e-01,8.328000e-01,1,2,1180
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.548100e-02,-3.764310e+00,1.000000e+00,0.000000e+00,1,4,916658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.586859e-02,-2.827612e+00,1.000000e+00,0.000000e+00,1,4,951310
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.601183e-01,3.686129e+00,0.000000e+00,1.000000e+00,1,4,1869855
min_wing_area_flyany_framewingextension,6.846749e-01,1.432684e+00,9.530000e-02,9.047000e-01,1,2,1180
min_wing_area_flyany_framewinggrooming,3.949504e-01,2.421079e+00,5.700000e-03,9.943000e-01,1,4,99662
min_wing_area_flyfemale_frameany,1.037746e+00,4.152517e+00,0.000000e+00,1.000000e+00,1,4,916658
min_wing_area_flymale_frameany,8.860508e-01,2.525051e+00,5.300000e-03,9.947000e-01,1,4,951310
nflies_close_flyany_frameany,4.867276e-01,5.586831e-01,2.355000e-01,7.645000e-01,1,4,1869855
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.622636e-01,-1.100939e-01,5.148000e-01,4.852000e-01,1,4,1828
nflies_close_flyany_framebodyturn,4.210245e-01,-1.466142e+00,9.543000e-01,4.570000e-02,1,4,20813
nflies_close_flyany_framebodyturnstart,4.340144e-01,-1.379906e+00,9.466000e-01,5.340000e-02,1,4,8131
nflies_close_flyany_framecrabwalkallstart,5.189985e-01,3.114738e-01,3.101000e-01,6.899000e-01,1,4,18578
nflies_close_flyany_framecrabwalkextreme,7.616442e-01,-3.428167e-01,6.104000e-01,3.896000e-01,1,4,5252
nflies_close_flyany_framecrabwalkextremestart,7.956391e-01,7.496840e-02,4.441000e-01,5.559000e-01,1,4,1357
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,279
nflies_close_flyany_framenearwall,5.386641e-01,2.602178e-01,3.355000e-01,6.645000e-01,1,4,1620908
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.216538e-01,-1.190924e+00,9.171000e-01,8.290000e-02,1,4,13213
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.635098e-01,1.263177e+00,8.280000e-02,9.172000e-01,1,4,738164
nflies_close_flyany_frametouch,1.541772e+00,-3.178336e-01,5.901000e-01,4.099000e-01,1,4,56605
nflies_close_flyany_framewalk,4.027896e-01,-3.228750e-01,5.699000e-01,4.301000e-01,1,4,655331
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.943333e-01,1.524392e+00,5.640000e-02,9.436000e-01,1,4,99662
nflies_close_flyfemale_frameany,5.449524e-01,6.546216e-01,2.114000e-01,7.886000e-01,1,4,916658
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.295747e-01,4.067142e-01,2.957000e-01,7.043000e-01,1,4,951310
nflies_close_flymale_framechase,1.202208e+00,-7.738449e-01,8.074000e-01,1.926000e-01,1,4,6756
nflies_close_flymale_framewingextension,8.777515e-01,-1.488105e-01,5.946000e-01,4.054000e-01,1,2,1148
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032422e+00,-2.727117e+00,1.000000e+00,0.000000e+00,1,4,1869855
