field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.444935e-02,8.730073e-01,86013
veltoward_nose2ell_flyfemale_frametouch,8.212564e-01,3.053514e+00,560
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.546276e-02,-3.533868e+00,65901
veltoward_nose2ell_flymale_frametouch,3.641564e-01,-3.578501e+00,1153
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.577065e-03,-6.216971e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.433675e-02,-3.938623e+00,151921
wing_angle_diff_flyany_frametouch,1.569401e-02,-3.064882e+00,1713
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.688617e-01,-9.212617e+00,4980
wing_angle_diff_flyfemale_frameany,3.810586e-03,-5.879205e+00,239710
wing_angle_diff_flyfemale_framenearfly,6.465247e-03,-4.676779e+00,86017
wing_angle_diff_flyfemale_frametouch,1.745528e-02,-2.343286e+00,560
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.343545e-03,-4.836717e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.220826e-02,-2.664664e+00,65904
wing_angle_diff_flymale_frametouch,1.432413e-02,-2.889607e+00,1153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.360690e-02,-7.615924e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.678718e-02,-8.623074e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.042663e-02,-4.782981e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.668076e-02,6.907852e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.760240e-02,6.425958e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.575912e-02,5.087799e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.125783e-02,-3.592661e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.141299e-02,-2.553286e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.110266e-02,-3.038064e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066577e+00,6.113965e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.870894e-01,4.228162e+00,4980
wing_areal_mm_flyfemale_frameany,1.130804e+00,5.629018e+00,239710
wing_areal_mm_flymale_frameany,1.002350e+00,5.555722e+00,239710
wing_arear_mm_flyany_frameany,1.067566e+00,5.973923e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.013952e-01,4.677262e+00,4980
wing_arear_mm_flyfemale_frameany,1.131204e+00,5.523015e+00,239710
wing_arear_mm_flymale_frameany,1.003928e+00,5.432327e+00,239710
wing_trough_angle_flyany_frameany,1.867360e-02,3.916386e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.937702e-02,3.588401e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.797018e-02,2.181402e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.548425e+01,4.334930e+00,479420
y_mm_flyany_frameany,3.923232e+00,1.888205e+00,479420
yaw_flyany_framemove,6.899247e-02,7.984818e+00,36446
yaw_flyfemale_framemove,1.795455e-02,1.373201e+00,12587
yaw_flymale_framemove,1.200304e-01,9.466541e+00,23859
