field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.679594e+00,-3.215012e+00,184469
velmag_ctr_flyany_framenearwall,5.963999e+00,-3.084254e+00,361172
velmag_ctr_flyany_framenotnearfly_notnearwall,1.969746e+00,-2.267756e+00,93690
velmag_ctr_flyany_framepivotcenter,1.802805e+00,-1.708044e+00,298
velmag_ctr_flyany_framepivottail,8.667688e+00,-1.796996e+00,9517
velmag_ctr_flyany_framerighting,1.391017e+01,-2.746381e+00,1299
velmag_ctr_flyany_framestop,5.452968e-01,-3.237930e+00,277217
velmag_ctr_flyany_frametouch,5.241008e+00,-9.358921e-01,9582
velmag_ctr_flyany_framewalk,1.383485e+01,-2.800746e+00,112248
velmag_ctr_flyany_framewingextension,1.511712e+00,-2.546637e+00,451
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.097747e-01,-1.138302e+00,34018
velmag_ctr_flyfemale_frameany,4.794484e+00,-2.716487e+00,257403
velmag_ctr_flymale_frameany,4.800409e+00,-3.486640e+00,221372
velmag_ctr_flymale_framechase,1.358584e+01,-1.128741e+00,1159
velmag_flyany_frameany,4.037406e+00,-3.208603e+00,479180
velmag_flyfemale_frameany,4.030743e+00,-2.552927e+00,257403
velmag_flymale_frameany,4.048689e+00,-3.380437e+00,221372
velmag_nose_flyany_frameany,5.137586e+00,-3.400002e+00,479180
velmag_nose_flyfemale_frameany,5.143738e+00,-2.794461e+00,257403
velmag_nose_flymale_frameany,5.133050e+00,-3.528203e+00,221372
velmag_tail_flyany_frameany,5.145026e+00,-3.379938e+00,479180
velmag_tail_flyfemale_frameany,5.146413e+00,-2.782528e+00,257403
velmag_tail_flymale_frameany,5.146510e+00,-3.499168e+00,221372
veltoward_nose2ell_flyany_framebackup_nearfly,-5.966755e-02,1.971393e+00,1027
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.058355e-02,-5.698827e-01,10730
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.756528e-02,1.834852e+00,369
veltoward_nose2ell_flyany_framenearfly,1.225564e-02,-2.411003e+00,184469
veltoward_nose2ell_flyany_frametouch,2.485369e-02,-2.107645e+00,9582
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.286547e-02,-6.458522e-02,90366
veltoward_nose2ell_flyfemale_frametouch,2.643464e-02,-1.381025e+00,4208
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.309945e-01,-2.846149e+00,1159
veltoward_nose2ell_flymale_framenearfly,1.235630e-02,-1.336634e+00,94026
veltoward_nose2ell_flymale_frametouch,2.338219e-02,-1.856463e+00,5358
veltoward_nose2ell_flymale_framewingextension,2.625756e-02,-1.442161e+00,434
wing_angle_diff_flyany_frameany,5.145867e-02,-1.055861e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.688142e-02,-5.311100e-02,1258
wing_angle_diff_flyany_framenearfly,4.334096e-02,-1.819478e-01,184481
wing_angle_diff_flyany_frametouch,4.176332e-02,-1.143764e-01,9582
wing_angle_diff_flyany_framewingextension,8.060586e-01,4.532303e-01,451
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.762928e-01,1.953458e+00,34019
wing_angle_diff_flyfemale_frameany,5.090189e-02,-7.024291e-01,257414
wing_angle_diff_flyfemale_framenearfly,3.250030e-02,-1.025887e+00,90371
wing_angle_diff_flyfemale_frametouch,2.868103e-02,-1.837510e-01,4208
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.218321e-02,-9.921678e-01,221381
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.131489e-02,-3.834343e-01,1159
wing_angle_diff_flymale_framenearfly,5.543366e-02,4.731252e-01,94033
wing_angle_diff_flymale_frametouch,5.703984e-02,4.091944e-02,5358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335747e-01,7.265130e-01,479200
wing_angle_imbalance_flyany_framewingextension,6.858148e-01,1.063081e+00,451
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384444e-01,1.132880e+00,257414
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280182e-01,1.363556e-01,221381
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.430491e-02,1.229309e-01,479200
wing_anglel_flyany_framewingextension,-7.077346e-01,-3.825280e+00,451
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.981181e-02,5.979830e-01,257414
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.954264e-02,-3.917945e-01,221381
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.715376e-02,-1.706589e+00,479200
wing_angler_flyany_framewingextension,9.832402e-02,-3.505969e+00,451
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.109007e-02,-4.804824e-01,257414
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.264058e-02,-2.033569e+00,221381
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.160934e-01,7.542130e-01,479200
wing_areal_mm_flyany_framewingextension,1.263004e+00,4.258240e+00,451
wing_areal_mm_flyany_framewinggrooming,6.922987e-01,4.203401e+00,34019
wing_areal_mm_flyfemale_frameany,9.771300e-01,7.545759e-01,257414
wing_areal_mm_flymale_frameany,8.445687e-01,2.073255e-01,221381
wing_arear_mm_flyany_frameany,9.144823e-01,5.798199e-01,479200
wing_arear_mm_flyany_framewingextension,6.571439e-01,-3.219972e+00,451
wing_arear_mm_flyany_framewinggrooming,6.676912e-01,2.617390e+00,34019
wing_arear_mm_flyfemale_frameany,9.712364e-01,5.049778e-01,257414
wing_arear_mm_flymale_frameany,8.479224e-01,1.877302e-01,221381
wing_trough_angle_flyany_frameany,-6.306403e-04,-1.773587e+00,479200
wing_trough_angle_flyany_framewingextension,-2.588718e-01,-3.934230e+00,451
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.079483e-03,2.360609e-01,257414
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.240946e-03,-2.800326e+00,221381
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.410672e+01,-3.304739e+00,479200
y_mm_flyany_frameany,-5.269546e-01,-1.518467e-01,479200
yaw_flyany_framemove,7.584248e-03,1.284940e+00,201983
yaw_flyfemale_framemove,-2.855242e-02,-1.946096e+00,108081
yaw_flymale_framemove,4.892995e-02,4.097807e+00,93784
