field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.852917e-02,-1.284277e-01,1193
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.680551e-04,-1.807234e-01,161262
veltoward_nose2ell_flyany_frametouch,8.494857e-03,-1.056139e-01,2753
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.601537e-04,2.505124e-02,74581
veltoward_nose2ell_flyfemale_frametouch,1.580088e-02,7.266090e-02,1757
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.540201e-04,-1.259566e-01,86681
veltoward_nose2ell_flymale_frametouch,3.394710e-03,-1.332918e-01,996
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.521218e-01,7.895507e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.391075e-01,8.797989e+00,161268
wing_angle_diff_flyany_frametouch,1.256949e-01,5.263948e+00,2753
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.169200e-01,-6.183204e+00,12830
wing_angle_diff_flyfemale_frameany,1.580723e-01,8.831743e+00,218076
wing_angle_diff_flyfemale_framenearfly,1.499808e-01,1.171290e+01,74583
wing_angle_diff_flyfemale_frametouch,1.197884e-01,1.129652e+01,1757
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.471840e-01,5.324598e+00,260475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.332952e-01,5.666985e+00,86685
wing_angle_diff_flymale_frametouch,1.259409e-01,2.745728e+00,996
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333360e-01,1.151626e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236149e-01,-7.753293e-01,218076
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414724e-01,2.189631e+00,260475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.412970e-02,-5.788427e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.242334e-02,-6.543265e+00,218076
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.716791e-02,-3.543861e+00,260475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.799210e-02,7.678328e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.564899e-02,7.048912e+00,218076
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.001612e-02,5.365683e+00,260475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031727e+00,4.260860e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.349026e-01,6.449343e+00,12830
wing_areal_mm_flyfemale_frameany,1.112657e+00,4.389761e+00,218076
wing_areal_mm_flymale_frameany,9.642896e-01,3.717078e+00,260475
wing_arear_mm_flyany_frameany,1.072487e+00,5.370092e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.334655e-01,1.193117e+00,12830
wing_arear_mm_flyfemale_frameany,1.158380e+00,5.437617e+00,218076
wing_arear_mm_flymale_frameany,1.000842e+00,4.752889e+00,260475
wing_trough_angle_flyany_frameany,6.078459e-03,2.523873e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.182432e-03,-5.319279e-01,218076
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.392458e-03,6.985156e-01,260475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.713883e+00,-3.430816e-01,479460
y_mm_flyany_frameany,1.676871e+01,7.721265e+00,479460
yaw_flyany_framemove,-2.831130e-02,-2.917347e+00,58309
yaw_flyfemale_framemove,4.959697e-02,3.776293e+00,24835
yaw_flymale_framemove,-9.622595e-02,-6.997821e+00,33448
