field,value,zscore,nflyframes
velmag_flymale_frameany,4.138031e+00,-3.633365e+00,260968
velmag_nose_flyany_frameany,3.910387e+00,-5.459471e+00,479320
velmag_nose_flyfemale_frameany,2.555124e+00,-6.508776e+00,217711
velmag_nose_flymale_frameany,5.046893e+00,-4.029512e+00,260968
velmag_tail_flyany_frameany,3.905724e+00,-5.454027e+00,479320
velmag_tail_flyfemale_frameany,2.533711e+00,-6.524814e+00,217711
velmag_tail_flymale_frameany,5.056190e+00,-4.005708e+00,260968
veltoward_nose2ell_flyany_framebackup_nearfly,-4.341029e-01,3.246716e+00,1455
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.925466e-01,1.613120e+00,6446
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.788559e-01,1.412170e+00,301
veltoward_nose2ell_flyany_framenearfly,1.387080e-01,-3.804335e+00,266461
veltoward_nose2ell_flyany_frametouch,2.341179e-01,-3.385835e+00,8243
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.041743e-02,-1.708558e-01,146487
veltoward_nose2ell_flyfemale_frametouch,3.248687e-01,-6.931506e-01,4323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.987356e-01,-2.082249e+00,119612
veltoward_nose2ell_flymale_frametouch,1.607751e-01,-3.440003e+00,3860
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.964336e-02,-2.606144e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.723217e-02,-1.350579e+00,266473
wing_angle_diff_flyany_frametouch,3.252021e-02,-5.272069e-01,8243
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.642724e-01,-3.166416e+00,11280
wing_angle_diff_flyfemale_frameany,1.868735e-02,-3.596384e+00,217721
wing_angle_diff_flyfemale_framenearfly,1.589732e-02,-2.814260e+00,146493
wing_angle_diff_flyfemale_frametouch,2.611665e-02,-8.057504e-01,4380
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.856389e-02,-1.354984e+00,260978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.597575e-02,-3.450012e-01,119618
wing_angle_diff_flymale_frametouch,2.946417e-02,-7.436009e-01,3860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098851e-01,-2.469773e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091854e-01,-3.025924e+00,217721
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.104196e-01,-1.395845e+00,260978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.518853e-02,1.179976e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.010224e-02,1.940634e+00,217721
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.923813e-02,3.056269e-01,260978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.445483e-02,-3.297237e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.585112e-03,-3.618356e+00,217721
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.932576e-02,-1.951215e+00,260978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.891734e-01,3.293459e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.411613e-01,1.730672e+00,11280
wing_areal_mm_flyfemale_frameany,1.069772e+00,3.471091e+00,217721
wing_areal_mm_flymale_frameany,9.221188e-01,2.858143e+00,260978
wing_arear_mm_flyany_frameany,9.961800e-01,3.389950e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.495449e-01,1.780152e+00,11280
wing_arear_mm_flyfemale_frameany,1.070655e+00,3.405294e+00,217721
wing_arear_mm_flymale_frameany,9.343237e-01,3.124971e+00,260978
wing_trough_angle_flyany_frameany,-5.051588e-03,-3.047664e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.075452e-03,-1.408709e+00,217721
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.466240e-03,-2.791833e+00,260978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.549509e+01,-3.840088e+00,479340
y_mm_flyany_frameany,1.716519e+01,8.214721e+00,479340
yaw_flyany_framemove,-1.866128e-02,-1.591670e+00,160238
yaw_flyfemale_framemove,-6.919922e-02,-5.079639e+00,53454
yaw_flymale_framemove,3.016535e-02,2.827138e+00,106676
