field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,1.043337e-03,8.610568e-01,1.870000e-01,8.130000e-01,1,2,936978
fractime_flyany_framerighting_nearwall,3.122100e-03,1.649333e+00,7.890000e-02,9.211000e-01,1,2,936978
fractime_flyany_framerighting_notnearfly_notnearwall,9.558181e-04,1.122024e+00,1.497000e-01,8.503000e-01,1,2,936978
fractime_flyany_framestop,4.433798e-01,9.084570e-02,4.346000e-01,5.654000e-01,1,2,936978
fractime_flyany_framestop_nearfly,1.486371e-01,2.344777e-01,3.379000e-01,6.621000e-01,1,2,936978
fractime_flyany_framestop_nearwall,3.025990e-01,5.741078e-01,2.813000e-01,7.187000e-01,1,2,936978
fractime_flyany_framestop_notnearfly_notnearwall,1.256978e-01,-1.924665e-01,5.420000e-01,4.580000e-01,1,2,936978
fractime_flyany_framestop_notwinggrooming,3.860608e-01,9.692229e-01,1.666000e-01,8.334000e-01,1,2,936978
fractime_flyany_frametouch,2.182537e-02,-9.095092e-01,8.279000e-01,1.721000e-01,1,2,936978
fractime_flyany_frametouch_notchase,2.045350e-02,-9.298989e-01,8.262000e-01,1.738000e-01,1,2,936978
fractime_flyany_framewalk,2.849229e-01,-1.329386e+00,8.983000e-01,1.017000e-01,1,2,936978
fractime_flyany_framewalk_nearfly,9.358199e-02,-1.188903e+00,8.709000e-01,1.291000e-01,1,2,936978
fractime_flyany_framewalk_nearwall,2.589400e-01,-1.399208e+00,8.981000e-01,1.019000e-01,1,2,936978
fractime_flyany_framewalk_notnearfly_notnearwall,2.336360e-02,4.315466e-02,4.293000e-01,5.707000e-01,1,2,936978
fractime_flyany_framewingextension,2.049070e-03,-1.223262e-01,3.968000e-01,6.032000e-01,1,2,936978
fractime_flyany_framewingextension_nearfly,1.910284e-03,-1.423468e-01,4.046000e-01,5.954000e-01,1,2,936978
fractime_flyany_framewingextension_notchase,1.026590e-03,-2.829559e-01,4.689000e-01,5.311000e-01,1,2,936978
fractime_flyany_framewingextension_notnearfly,1.387863e-04,1.092265e+00,1.391000e-01,8.609000e-01,1,2,936978
fractime_flyany_framewingflick,1.592781e-04,-9.354490e-01,8.789000e-01,1.211000e-01,1,2,936978
fractime_flyany_framewingflick_nearfly,1.147781e-04,-6.055417e-01,7.651000e-01,2.349000e-01,1,2,936978
fractime_flyany_framewingflick_notnearfly,4.450001e-05,-1.982205e+00,9.703000e-01,2.970000e-02,1,2,936978
fractime_flyany_framewinggrooming,5.803890e-02,-2.813258e+00,9.993000e-01,7.000000e-04,1,2,936978
fractime_flyany_framewinggrooming_nearfly,8.734723e-03,-2.903525e+00,9.981000e-01,1.900000e-03,1,2,936978
fractime_flyany_framewinggrooming_nearwall,1.908046e-02,-2.330193e+00,9.939000e-01,6.100000e-03,1,2,936978
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.598597e-02,-1.717269e+00,9.514000e-01,4.860000e-02,1,2,936978
fractime_flyfemale_firsthalf_framechase,5.677868e-04,-3.758598e-01,5.883000e-01,4.117000e-01,1,2,227744
fractime_flyfemale_firsthalf_frametouch,2.206341e-02,-3.410234e-01,5.927000e-01,4.073000e-01,1,2,227744
fractime_flyfemale_frameattemptedcopulation,6.259729e-06,-6.977208e-01,7.887000e-01,2.113000e-01,1,2,455375
fractime_flyfemale_framebackup,7.264171e-03,2.861608e+00,1.110000e-02,9.889000e-01,1,2,455375
fractime_flyfemale_framebodyturn,8.124984e-03,-1.116064e+00,8.484000e-01,1.516000e-01,1,2,455375
fractime_flyfemale_framechase,5.426112e-04,-1.687976e-01,4.290000e-01,5.710000e-01,1,2,455375
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,4.423000e-01,5.577000e-01,1,2,455375
fractime_flyfemale_framecrabwalkall,8.921273e-02,4.270722e-01,3.500000e-01,6.500000e-01,1,2,455375
fractime_flyfemale_framecrabwalkextreme,2.127283e-03,1.289223e-01,4.383000e-01,5.617000e-01,1,2,455375
fractime_flyfemale_framejump,1.430164e-03,-1.314291e+00,9.209000e-01,7.910000e-02,1,2,455375
fractime_flyfemale_framemove,5.959372e-01,8.528200e-01,2.030000e-01,7.970000e-01,1,2,455375
fractime_flyfemale_framenotanybehavior,2.283297e-01,2.484815e+00,1.230000e-02,9.877000e-01,1,2,455375
fractime_flyfemale_framepivotcenter,7.116482e-04,-1.372413e-01,4.993000e-01,5.007000e-01,1,2,455375
fractime_flyfemale_framepivottail,2.137394e-02,-1.755709e+00,9.536000e-01,4.640000e-02,1,2,455375
fractime_flyfemale_framerighting,6.433937e-03,2.177946e+00,4.210000e-02,9.579000e-01,1,2,455375
fractime_flyfemale_framestop,4.040628e-01,-8.528200e-01,7.970000e-01,2.030000e-01,1,2,455375
fractime_flyfemale_frametouch,1.920166e-02,-2.154610e-01,5.461000e-01,4.539000e-01,1,2,455375
fractime_flyfemale_framewalk,2.825994e-01,-1.013335e+00,8.301000e-01,1.699000e-01,1,2,455375
fractime_flyfemale_framewingextension,3.893593e-05,-5.346369e-01,8.457000e-01,1.543000e-01,1,2,455375
fractime_flyfemale_framewingflick,9.828383e-05,-9.864348e-01,8.643000e-01,1.357000e-01,1,2,455375
fractime_flyfemale_framewinggrooming,5.233832e-02,-2.992185e+00,9.989000e-01,1.100000e-03,1,2,455375
fractime_flyfemale_secondhalf_framechase,5.175715e-04,1.404322e-01,2.264000e-01,7.736000e-01,1,2,227631
fractime_flyfemale_secondhalf_frametouch,1.633942e-02,4.293997e-02,4.487000e-01,5.513000e-01,1,2,227631
fractime_flyfirsthalf_framebackup,5.925132e-03,1.788737e+00,5.630000e-02,9.437000e-01,1,2,469879
fractime_flyfirsthalf_framebodyturn,8.872508e-03,-1.285486e+00,8.844000e-01,1.156000e-01,1,2,469879
fractime_flyfirsthalf_framechase,7.611922e-03,-2.908311e-01,5.303000e-01,4.697000e-01,1,2,469879
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,4.761000e-01,5.239000e-01,1,2,469879
fractime_flyfirsthalf_framecrabwalkall,9.901591e-02,3.765999e-01,3.567000e-01,6.433000e-01,1,2,469879
fractime_flyfirsthalf_framecrabwalkextreme,2.131430e-03,-9.446232e-01,8.074000e-01,1.926000e-01,1,2,469879
fractime_flyfirsthalf_framejump,9.910993e-04,-1.531829e+00,9.548000e-01,4.520000e-02,1,2,469879
fractime_flyfirsthalf_framemove,5.638202e-01,-1.242186e-01,5.713000e-01,4.287000e-01,1,2,469879
fractime_flyfirsthalf_framepivotcenter,5.116740e-04,-6.778287e-02,4.708000e-01,5.292000e-01,1,2,469879
fractime_flyfirsthalf_framepivottail,2.478886e-02,-1.762346e+00,9.459000e-01,5.410000e-02,1,2,469879
fractime_flyfirsthalf_framerighting,4.920119e-03,1.774317e+00,6.390000e-02,9.361000e-01,1,2,469879
fractime_flyfirsthalf_framestop,4.361798e-01,1.242186e-01,4.287000e-01,5.713000e-01,1,2,469879
fractime_flyfirsthalf_frametouch,2.823077e-02,-6.946178e-01,7.216000e-01,2.784000e-01,1,2,469879
fractime_flyfirsthalf_framewalk,2.976206e-01,-1.097015e+00,8.484000e-01,1.516000e-01,1,2,469879
fractime_flyfirsthalf_framewingextension,3.598715e-03,1.961425e-01,2.781000e-01,7.219000e-01,1,2,469879
fractime_flyfirsthalf_framewingflick,2.156887e-04,-5.846836e-01,7.441000e-01,2.559000e-01,1,2,469879
fractime_flyfirsthalf_framewinggrooming,5.790126e-02,-2.875723e+00,9.977000e-01,2.300000e-03,1,2,469879
fractime_flymale_firsthalf_frameattemptedcopulation,1.131053e-03,2.540429e-01,2.330000e-01,7.670000e-01,1,2,242135
fractime_flymale_firsthalf_framechase,1.464341e-02,-2.745205e-01,5.221000e-01,4.779000e-01,1,2,242135
fractime_flymale_firsthalf_frametouch,3.444965e-02,-6.486576e-01,7.026000e-01,2.974000e-01,1,2,242135
fractime_flymale_frameattemptedcopulation,5.676382e-04,-9.248503e-02,3.833000e-01,6.167000e-01,1,2,481563
fractime_flymale_framebackup,6.012671e-03,2.180138e+00,3.330000e-02,9.667000e-01,1,2,481563
fractime_flymale_framebodyturn,8.108002e-03,-1.622403e+00,9.259000e-01,7.410000e-02,1,2,481563
fractime_flymale_framechase,8.097583e-03,-5.248653e-01,6.616000e-01,3.384000e-01,1,2,481563
fractime_flymale_framechase_notwingextension,6.056750e-03,-6.416268e-01,7.234000e-01,2.766000e-01,1,2,481563
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,5.773000e-01,4.227000e-01,1,2,481563
fractime_flymale_framecrabwalkall,1.173934e-01,3.785396e-01,3.610000e-01,6.390000e-01,1,2,481563
fractime_flymale_framecrabwalkextreme,2.290966e-03,-1.428683e+00,9.086000e-01,9.140000e-02,1,2,481563
fractime_flymale_framejump,1.255498e-03,-8.945809e-01,7.989000e-01,2.011000e-01,1,2,481563
fractime_flymale_framemove,5.197329e-01,-1.080432e+00,8.540000e-01,1.460000e-01,1,2,481563
fractime_flymale_framenotanybehavior,1.441579e-01,2.518632e-01,3.779000e-01,6.221000e-01,1,2,481563
fractime_flymale_framepivotcenter,4.408373e-04,6.468303e-02,4.251000e-01,5.749000e-01,1,2,481563
fractime_flymale_framepivottail,2.813531e-02,-6.790927e-01,7.303000e-01,2.697000e-01,1,2,481563
fractime_flymale_framerighting,2.267423e-03,2.580378e-01,3.432000e-01,6.568000e-01,1,2,481563
fractime_flymale_framestop,4.802671e-01,1.080432e+00,1.460000e-01,8.540000e-01,1,2,481563
fractime_flymale_frametouch,2.453606e-02,-9.318846e-01,8.311000e-01,1.689000e-01,1,2,481563
fractime_flymale_frametouch_notchase,2.186241e-02,-1.005466e+00,8.508000e-01,1.492000e-01,1,2,481563
fractime_flymale_framewalk,2.867792e-01,-1.430780e+00,9.038000e-01,9.620000e-02,1,2,481563
fractime_flymale_framewingextension,4.015774e-03,-8.636024e-02,3.787000e-01,6.213000e-01,1,2,481563
fractime_flymale_framewingflick,2.182909e-04,-8.471460e-01,8.585000e-01,1.415000e-01,1,2,481563
fractime_flymale_framewinggrooming,6.320109e-02,-1.689558e+00,9.370000e-01,6.300000e-02,1,2,481563
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,7.350000e-01,2.650000e-01,1,2,239783
fractime_flymale_secondhalf_framechase,1.546852e-03,-8.188787e-01,7.854000e-01,2.146000e-01,1,2,239783
fractime_flymale_secondhalf_frametouch,1.453744e-02,-1.210242e+00,9.157000e-01,8.430000e-02,1,2,239783
fractime_flysecondhalf_framebackup,7.325646e-03,3.543365e+00,2.300000e-03,9.977000e-01,1,2,467414
fractime_flysecondhalf_framebodyturn,7.377605e-03,-1.676034e+00,9.384000e-01,6.160000e-02,1,2,467414
fractime_flysecondhalf_framechase,1.029535e-03,-7.861622e-01,7.777000e-01,2.223000e-01,1,2,467414
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,5.030000e-01,4.970000e-01,1,2,467414
fractime_flysecondhalf_framecrabwalkall,1.086778e-01,5.606319e-01,3.021000e-01,6.979000e-01,1,2,467414
fractime_flysecondhalf_framecrabwalkextreme,2.300140e-03,-9.043827e-01,7.985000e-01,2.015000e-01,1,2,467414
fractime_flysecondhalf_framejump,1.712726e-03,-8.135794e-01,7.799000e-01,2.201000e-01,1,2,467414
fractime_flysecondhalf_framemove,5.489896e-01,-6.216104e-02,5.655000e-01,4.345000e-01,1,2,467414
fractime_flysecondhalf_framepivotcenter,6.335900e-04,-9.023976e-02,4.785000e-01,5.215000e-01,1,2,467414
fractime_flysecondhalf_framepivottail,2.504106e-02,-6.945092e-01,7.379000e-01,2.621000e-01,1,2,467414
fractime_flysecondhalf_framerighting,3.619720e-03,1.123853e+00,1.459000e-01,8.541000e-01,1,2,467414
fractime_flysecondhalf_framestop,4.510104e-01,6.216104e-02,4.345000e-01,5.655000e-01,1,2,467414
fractime_flysecondhalf_frametouch,1.537701e-02,-1.071206e+00,8.600000e-01,1.400000e-01,1,2,467414
fractime_flysecondhalf_framewalk,2.719835e-01,-1.475654e+00,9.172000e-01,8.280000e-02,1,2,467414
fractime_flysecondhalf_framewingextension,4.978622e-04,-5.135811e-01,5.808000e-01,4.192000e-01,1,2,467414
fractime_flysecondhalf_framewingflick,1.026504e-04,-1.275846e+00,9.495000e-01,5.050000e-02,1,2,467414
fractime_flysecondhalf_framewinggrooming,5.813926e-02,-2.424188e+00,9.898000e-01,1.020000e-02,1,2,467414
magveldiff_nose2ell_flyany_framenearfly,9.950365e+00,-1.620931e+00,9.390000e-01,6.100000e-02,1,2,338829
magveldiff_nose2ell_flyany_frametouch,8.660684e+00,-1.057505e+00,8.454000e-01,1.546000e-01,1,2,20499
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.682332e+00,-1.483190e+00,9.194000e-01,8.060000e-02,1,2,167967
magveldiff_nose2ell_flyfemale_frametouch,8.156635e+00,-1.131311e+00,8.630000e-01,1.370000e-01,1,2,8696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
magveldiff_nose2ell_flymale_framenearfly,1.020832e+01,-1.694259e+00,9.466000e-01,5.340000e-02,1,2,170862
magveldiff_nose2ell_flymale_frametouch,9.172764e+00,-8.755187e-01,7.967000e-01,2.033000e-01,1,2,11803
magveldiff_nose2ell_flymale_framewingextension,5.111324e+00,-1.198711e+00,9.087000e-01,9.130000e-02,1,2,1927
max_absdwing_angle_flyany_frameany,1.526194e+00,-9.698111e-01,8.093000e-01,1.907000e-01,1,2,936938
max_absdwing_angle_flyany_framechase,1.728411e+00,1.290779e+00,1.318000e-01,8.682000e-01,1,2,4112
max_absdwing_angle_flyany_framenearfly,1.407387e+00,-9.297816e-01,7.894000e-01,2.106000e-01,1,2,338829
max_absdwing_angle_flyany_frametouch,1.619644e+00,3.347697e-01,3.640000e-01,6.360000e-01,1,2,20499
max_absdwing_angle_flyany_framewingextension,4.244886e+00,-1.884422e+00,9.759000e-01,2.410000e-02,1,2,1937
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.440201e+00,1.105971e+00,1.572000e-01,8.428000e-01,1,2,54310
max_absdwing_angle_flyfemale_frameany,1.414793e+00,-7.757464e-01,7.513000e-01,2.487000e-01,1,2,455375
max_absdwing_angle_flyfemale_framenearfly,1.309938e+00,-8.200799e-01,7.615000e-01,2.385000e-01,1,2,167967
max_absdwing_angle_flyfemale_frametouch,1.468587e+00,1.889000e-01,4.200000e-01,5.800000e-01,1,2,8696
max_absdwing_angle_flymale_frameany,1.631882e+00,-8.801377e-01,7.860000e-01,2.140000e-01,1,2,481563
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
max_absdwing_angle_flymale_framenearfly,1.500839e+00,-7.922329e-01,7.360000e-01,2.640000e-01,1,2,170862
max_absdwing_angle_flymale_frametouch,1.793687e+00,6.283560e-01,2.810000e-01,7.190000e-01,1,2,11803
max_absdwing_area_flyany_frameany,3.453828e+00,1.267064e-01,4.701000e-01,5.299000e-01,1,2,936938
max_absdwing_area_flyany_framewingextension,4.881162e+00,-2.488929e+00,9.914000e-01,8.600000e-03,1,2,1937
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.191231e+00,-2.521004e-01,6.075000e-01,3.925000e-01,1,2,54310
max_absdwing_area_flyfemale_frameany,3.514382e+00,8.478073e-03,5.024000e-01,4.976000e-01,1,2,455375
max_absdwing_area_flymale_frameany,3.398323e+00,2.417578e-01,4.130000e-01,5.870000e-01,1,2,481563
max_dwing_angle_in_flyany_frameany,1.066114e+00,-9.902384e-01,7.987000e-01,2.013000e-01,1,2,936938
max_dwing_angle_in_flyany_framewingextension,2.751017e+00,-1.395673e+00,9.177000e-01,8.230000e-02,1,2,1937
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.007731e+00,-1.186376e-01,5.485000e-01,4.515000e-01,1,2,455375
max_dwing_angle_in_flymale_frameany,1.121800e+00,-1.505559e+00,9.127000e-01,8.730000e-02,1,2,481563
max_dwing_angle_out_flyany_frameany,1.066083e+00,-9.903742e-01,7.989000e-01,2.011000e-01,1,2,936938
max_dwing_angle_out_flyany_framewingextension,1.500565e+00,-2.211096e+00,9.816000e-01,1.840000e-02,1,2,1937
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.007735e+00,-1.224150e-01,5.522000e-01,4.478000e-01,1,2,455375
max_dwing_angle_out_flymale_frameany,1.121733e+00,-1.500582e+00,9.122000e-01,8.780000e-02,1,2,481563
max_wing_angle_flyany_frameany,1.130236e-01,1.205044e+00,1.190000e-01,8.810000e-01,1,2,936978
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.067544e-01,2.104295e+00,4.600000e-02,9.540000e-01,1,2,4112
max_wing_angle_flyany_framenearfly,1.042505e-01,1.749676e+00,5.700000e-02,9.430000e-01,1,2,338841
max_wing_angle_flyany_frametouch,1.164157e-01,1.827883e+00,6.770000e-02,9.323000e-01,1,2,20499
max_wing_angle_flyany_framewingextension,7.789478e-01,1.655555e+00,6.550000e-02,9.345000e-01,1,2,1937
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.888792e-01,1.571556e+00,6.580000e-02,9.342000e-01,1,2,54312
max_wing_angle_flyfemale_frameany,9.529911e-02,-8.497321e-01,7.883000e-01,2.117000e-01,1,2,455394
max_wing_angle_flyfemale_framenearfly,8.876231e-02,-2.602898e-01,5.724000e-01,4.276000e-01,1,2,167974
max_wing_angle_flyfemale_frametouch,9.295981e-02,1.244071e+00,1.158000e-01,8.842000e-01,1,2,8696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.291437e-01,2.207814e+00,2.420000e-02,9.758000e-01,1,2,481584
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
max_wing_angle_flymale_framenearfly,1.183937e-01,2.535757e+00,2.800000e-02,9.720000e-01,1,2,170867
max_wing_angle_flymale_frametouch,1.389393e-01,1.830655e+00,7.130000e-02,9.287000e-01,1,2,11803
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.468777e-01,6.003180e-01,2.765000e-01,7.235000e-01,1,2,936978
max_wing_area_flyany_framewingextension,1.245811e+00,5.330799e-02,4.725000e-01,5.275000e-01,1,2,1937
max_wing_area_flyany_framewinggrooming,8.788200e-01,7.236837e-01,2.428000e-01,7.572000e-01,1,2,54312
max_wing_area_flyfemale_frameany,9.648441e-01,-4.116077e-01,6.701000e-01,3.299000e-01,1,2,455394
max_wing_area_flymale_frameany,9.291408e-01,1.733443e+00,5.270000e-02,9.473000e-01,1,2,481584
mean_wing_angle_flyany_frameany,3.602868e-02,-4.036087e-02,4.836000e-01,5.164000e-01,1,2,936978
mean_wing_angle_flyany_framewingextension,4.433678e-01,2.230876e+00,2.900000e-02,9.710000e-01,1,2,1937
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.172014e-02,-2.168945e+00,9.865000e-01,1.350000e-02,1,2,455394
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.916830e-02,1.343618e+00,8.130000e-02,9.187000e-01,1,2,481584
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.082179e-01,6.103761e-01,2.807000e-01,7.193000e-01,1,2,936978
mean_wing_area_flyany_framewingextension,9.477938e-01,-7.930465e-02,5.367000e-01,4.633000e-01,1,2,1937
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.332606e-01,1.374033e+00,9.800000e-02,9.020000e-01,1,2,54312
mean_wing_area_flyfemale_frameany,9.290781e-01,-1.481132e-01,5.634000e-01,4.366000e-01,1,2,455394
mean_wing_area_flymale_frameany,8.880938e-01,1.424027e+00,9.240000e-02,9.076000e-01,1,2,481584
min_absdwing_angle_flyany_frameany,9.463809e-01,-1.154631e+00,8.456000e-01,1.544000e-01,1,2,936938
min_absdwing_angle_flyany_framewingextension,1.393509e+00,-1.135390e+00,8.836000e-01,1.164000e-01,1,2,1937
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.768435e-01,-5.165017e-01,6.738000e-01,3.262000e-01,1,2,455375
min_absdwing_angle_flymale_frameany,1.012316e+00,-1.568955e+00,9.181000e-01,8.190000e-02,1,2,481563
min_absdwing_area_flyany_frameany,2.192198e+00,-9.054162e-01,7.760000e-01,2.240000e-01,1,2,936938
min_absdwing_area_flyany_framewingextension,1.825923e+00,-2.168155e+00,9.894000e-01,1.060000e-02,1,2,1937
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.152051e+00,-1.096717e+00,8.182000e-01,1.818000e-01,1,2,455375
min_absdwing_area_flymale_frameany,2.232683e+00,-4.140661e-01,6.296000e-01,3.704000e-01,1,2,481563
min_dwing_angle_in_flyany_frameany,-1.066083e+00,9.903742e-01,2.011000e-01,7.989000e-01,1,2,936938
min_dwing_angle_in_flyany_framewingextension,-1.500565e+00,2.211096e+00,1.840000e-02,9.816000e-01,1,2,1937
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.007735e+00,1.224150e-01,4.478000e-01,5.522000e-01,1,2,455375
min_dwing_angle_in_flymale_frameany,-1.121733e+00,1.500582e+00,8.780000e-02,9.122000e-01,1,2,481563
min_dwing_angle_out_flyany_frameany,-1.066114e+00,9.902384e-01,2.013000e-01,7.987000e-01,1,2,936938
min_dwing_angle_out_flyany_framewingextension,-2.751017e+00,1.395673e+00,8.230000e-02,9.177000e-01,1,2,1937
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.007731e+00,1.186376e-01,4.515000e-01,5.485000e-01,1,2,455375
min_dwing_angle_out_flymale_frameany,-1.121800e+00,1.505559e+00,8.730000e-02,9.127000e-01,1,2,481563
min_wing_angle_flyany_frameany,-4.096621e-02,-2.382993e+00,9.912000e-01,8.800000e-03,1,2,936978
min_wing_angle_flyany_framewingextension,1.077877e-01,1.464550e+00,9.050000e-02,9.095000e-01,1,2,1937
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.185883e-02,-3.707732e+00,1.000000e+00,0.000000e+00,1,2,455394
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.080712e-02,-7.830727e-01,7.890000e-01,2.110000e-01,1,2,481584
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.695581e-01,6.055475e-01,2.882000e-01,7.118000e-01,1,2,936978
min_wing_area_flyany_framewingextension,6.497769e-01,-2.411974e-01,6.092000e-01,3.908000e-01,1,2,1937
min_wing_area_flyany_framewinggrooming,3.877012e-01,2.252484e+00,1.560000e-02,9.844000e-01,1,2,54312
min_wing_area_flyfemale_frameany,8.933121e-01,1.181861e-01,4.558000e-01,5.442000e-01,1,2,455394
min_wing_area_flymale_frameany,8.470468e-01,1.089336e+00,1.503000e-01,8.497000e-01,1,2,481584
nflies_close_flyany_frameany,4.590042e-01,2.627739e-02,4.272000e-01,5.728000e-01,1,2,936978
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.877399e-01,5.674054e-01,2.583000e-01,7.417000e-01,1,2,1464
nflies_close_flyany_framebodyturn,4.540562e-01,-5.893815e-01,6.840000e-01,3.160000e-01,1,2,7611
nflies_close_flyany_framebodyturnstart,4.619001e-01,-6.138032e-01,6.958000e-01,3.042000e-01,1,2,3044
nflies_close_flyany_framecrabwalkallstart,4.730318e-01,-3.644215e-01,5.753000e-01,4.247000e-01,1,2,10091
nflies_close_flyany_framecrabwalkextreme,6.668113e-01,-1.407186e+00,9.176000e-01,8.240000e-02,1,2,2082
nflies_close_flyany_framecrabwalkextremestart,6.630128e-01,-1.460818e+00,9.093000e-01,9.070000e-02,1,2,575
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,360
nflies_close_flyany_framenearwall,5.359557e-01,1.731923e-01,3.536000e-01,6.464000e-01,1,2,764654
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.931509e-01,1.330595e-01,3.985000e-01,6.015000e-01,1,2,5994
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.162481e-01,3.346603e-01,3.229000e-01,6.771000e-01,1,2,415686
nflies_close_flyany_frametouch,1.524729e+00,-3.552090e-01,5.781000e-01,4.219000e-01,1,2,20499
nflies_close_flyany_framewalk,4.188051e-01,-1.665355e-01,5.027000e-01,4.973000e-01,1,2,266840
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.035312e-01,-9.046374e-01,8.069000e-01,1.931000e-01,1,2,54312
nflies_close_flyfemale_frameany,5.411555e-01,4.453384e-01,2.754000e-01,7.246000e-01,1,2,455394
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.820138e-01,-3.933280e-01,6.084000e-01,3.916000e-01,1,2,481584
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
nflies_close_flymale_framewingextension,1.040209e+00,3.123761e-01,4.070000e-01,5.930000e-01,1,2,1927
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.079701e+00,2.720839e-01,3.823000e-01,6.177000e-01,1,2,936978
nwingsdetected_flyany_framewingextension,1.981412e+00,1.185389e+00,8.440000e-02,9.156000e-01,1,2,1937
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.507801e+00,2.676297e+00,4.700000e-03,9.953000e-01,1,2,54312
nwingsdetected_flyfemale_frameany,1.035508e+00,-2.258487e+00,9.822000e-01,1.780000e-02,1,2,455394
nwingsdetected_flymale_frameany,1.120640e+00,1.674383e+00,4.250000e-02,9.575000e-01,1,2,481584
phi_flyany_frameany,-1.938634e-02,-2.025609e+00,7.722000e-01,2.278000e-01,1,2,936978
phisideways_flyany_framemove,4.553115e-01,1.752730e+00,5.510000e-02,9.449000e-01,1,2,521289
phisideways_flyfemale_framemove,4.593413e-01,2.061276e+00,3.400000e-02,9.660000e-01,1,2,270972
phisideways_flymale_framemove,4.513630e-01,1.238330e+00,1.349000e-01,8.651000e-01,1,2,250317
