field,value,zscore,nflyframes
velmag_flyany_frameany,1.981969e+00,-6.512042e+00,479120
velmag_flyfemale_frameany,2.124085e+00,-5.601011e+00,247535
velmag_flymale_frameany,1.834107e+00,-6.502687e+00,230890
velmag_nose_flyany_frameany,3.157721e+00,-6.328763e+00,479120
velmag_nose_flyfemale_frameany,3.333329e+00,-5.384784e+00,247535
velmag_nose_flymale_frameany,2.973055e+00,-6.409239e+00,230890
velmag_tail_flyany_frameany,3.139272e+00,-6.337796e+00,479120
velmag_tail_flyfemale_frameany,3.312894e+00,-5.402395e+00,247535
velmag_tail_flymale_frameany,2.956625e+00,-6.404768e+00,230890
veltoward_nose2ell_flyany_framebackup_nearfly,4.077310e-01,6.252761e+00,955
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.834330e-01,1.734590e+00,11280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.225849e-01,5.605503e+00,395
veltoward_nose2ell_flyany_framenearfly,1.573706e-01,-3.564999e+00,330927
veltoward_nose2ell_flyany_frametouch,1.458241e-01,-4.329143e+00,31719
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.951579e-01,9.264319e-01,187194
veltoward_nose2ell_flyfemale_frametouch,1.270793e-01,-2.134099e+00,20146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.158217e-01,-2.879488e+00,143056
veltoward_nose2ell_flymale_frametouch,1.622816e-01,-4.006824e+00,11556
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.649454e-01,3.507046e+01,479140
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.652604e-01,4.000717e+01,330937
wing_angle_diff_flyany_frametouch,4.478167e-01,2.627685e+01,31719
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.108897e-01,2.801797e+00,1597
wing_angle_diff_flyfemale_frameany,4.610562e-01,3.608270e+01,247545
wing_angle_diff_flyfemale_framenearfly,4.572043e-01,4.588325e+01,187200
wing_angle_diff_flyfemale_frametouch,4.437399e-01,5.324850e+01,20146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.683925e-01,2.541665e+01,230900
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.731421e-01,2.849828e+01,143060
wing_angle_diff_flymale_frametouch,4.518206e-01,1.565082e+01,11556
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260585e-01,-5.988866e-01,479140
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.095976e-01,-3.299371e+00,247545
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.429165e-01,1.739602e+00,230900
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.334193e-01,-3.031730e+01,479140
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.318464e-01,-2.814342e+01,247545
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.349919e-01,-2.251624e+01,230900
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.315262e-01,2.929721e+01,479140
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.292098e-01,2.734140e+01,247545
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.334007e-01,2.011087e+01,230900
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.119956e-01,1.934007e-01,479140
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.190173e-01,-4.220031e+00,1597
wing_areal_mm_flyfemale_frameany,9.948726e-01,1.088290e+00,247545
wing_areal_mm_flymale_frameany,8.233134e-01,-1.172857e+00,230900
wing_arear_mm_flyany_frameany,9.173751e-01,2.529070e-01,479140
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.339312e-01,8.434833e-01,1597
wing_arear_mm_flyfemale_frameany,9.960619e-01,1.040092e+00,247545
wing_arear_mm_flymale_frameany,8.325307e-01,-9.964012e-01,230900
wing_trough_angle_flyany_frameany,-2.692372e-03,-2.412751e+00,479140
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.141026e-03,-1.400246e+00,247545
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.397286e-03,-2.091895e+00,230900
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.270220e+01,-7.945740e+00,479140
y_mm_flyany_frameany,1.557658e+01,7.177183e+00,479140
yaw_flyany_framemove,-4.423987e-03,-1.838684e-01,202210
yaw_flyfemale_framemove,-1.129450e-02,-6.239255e-01,110706
yaw_flymale_framemove,1.716913e-03,3.424799e-01,91292
