field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,8.566010e+00,8.249915e+00,13510
velmag_ctr_flyany_framewalk,1.965148e+01,3.155158e+00,210452
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.386793e+00,1.722299e+01,17585
velmag_ctr_flyfemale_frameany,1.379811e+01,9.059764e+00,223787
velmag_ctr_flymale_frameany,9.375699e+00,2.116188e+00,254315
velmag_ctr_flymale_framechase,1.849578e+01,2.560185e+00,729
velmag_flyany_frameany,1.001491e+01,5.520492e+00,479440
velmag_flyfemale_frameany,1.212621e+01,9.003949e+00,223787
velmag_flymale_frameany,8.197428e+00,2.020219e+00,254315
velmag_nose_flyany_frameany,1.184955e+01,5.649376e+00,479440
velmag_nose_flyfemale_frameany,1.432827e+01,9.077094e+00,223787
velmag_nose_flymale_frameany,9.711659e+00,2.088050e+00,254315
velmag_tail_flyany_frameany,1.190646e+01,5.710483e+00,479440
velmag_tail_flyfemale_frameany,1.438344e+01,9.128231e+00,223787
velmag_tail_flymale_frameany,9.769967e+00,2.150276e+00,254315
veltoward_nose2ell_flyany_framebackup_nearfly,-7.120778e-02,-1.017645e-01,1462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.594341e-02,8.171551e-02,15007
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.002975e-02,-1.539107e-01,605
veltoward_nose2ell_flyany_framenearfly,2.823271e-02,1.920090e-01,181311
veltoward_nose2ell_flyany_frametouch,3.947203e-02,5.366995e-02,13510
veltoward_nose2ell_flyfemale_framechase,6.380922e-01,-1.010272e+00,884
veltoward_nose2ell_flyfemale_framenearfly,4.816175e-02,2.336398e-01,92385
veltoward_nose2ell_flyfemale_frametouch,4.706377e-02,3.339179e-01,7436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.624834e-01,5.586958e-02,729
veltoward_nose2ell_flymale_framenearfly,1.083140e-02,-8.203447e-02,88613
veltoward_nose2ell_flymale_frametouch,3.262278e-02,-4.840130e-02,6069
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.198956e-02,-1.800407e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.400611e-03,-1.445076e+00,1616
wing_angle_diff_flyany_framenearfly,2.155815e-02,-2.500337e+00,181319
wing_angle_diff_flyany_frametouch,1.831805e-02,-1.851929e+00,13510
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.537036e-01,3.640522e-01,17586
wing_angle_diff_flyfemale_frameany,2.416245e-02,-3.335435e+00,223796
wing_angle_diff_flyfemale_framenearfly,1.552360e-02,-3.302135e+00,92390
wing_angle_diff_flyfemale_frametouch,1.287118e-02,-2.551119e+00,7436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.745046e-02,-3.908621e-01,254325
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.651188e-03,-1.531098e+00,729
wing_angle_diff_flymale_framenearfly,2.675645e-02,-1.530622e+00,88616
wing_angle_diff_flymale_frametouch,2.283004e-02,-1.459337e+00,6069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229067e-01,-3.237844e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135231e-01,-2.122778e+00,223796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.310796e-01,1.047689e+00,254325
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.128447e-02,5.063538e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.762407e-03,3.804881e+00,223796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.225660e-02,-1.911118e+00,254325
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.070509e-02,-2.600220e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.692486e-02,-1.283989e+00,223796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.519386e-02,-2.527167e+00,254325
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.112206e-01,4.012713e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.343292e-01,1.702193e+00,17586
wing_areal_mm_flyfemale_frameany,9.527570e-01,1.436197e-01,223796
wing_areal_mm_flymale_frameany,8.747576e-01,7.715483e-01,254325
wing_arear_mm_flyany_frameany,9.078535e-01,1.687128e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.369356e-01,1.339825e+00,17586
wing_arear_mm_flyfemale_frameany,9.579831e-01,1.644920e-01,223796
wing_arear_mm_flymale_frameany,8.639340e-01,3.067518e-01,254325
wing_trough_angle_flyany_frameany,-7.738005e-04,-1.801818e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.356681e-02,2.169767e+00,223796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.333710e-02,-3.952594e+00,254325
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.553831e+00,1.566920e+00,479460
y_mm_flyany_frameany,9.627401e-01,2.569030e-01,479460
yaw_flyany_framemove,1.691328e-02,2.184728e+00,332220
yaw_flyfemale_framemove,2.143365e-02,1.632743e+00,175368
yaw_flymale_framemove,1.307193e-02,1.378733e+00,156419
